Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,62,,,,
2,up,Herzchen,Mein Kind,4,1,129,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,183,,,,
4,down,The Dead South,In Hell I'll Be in Good Company,3,1,180,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,183,,,,
6,-,Ayra Starr,Rush,-,2,29,,,,
7,up,Paolo Conte,Sparring Partner,8,1,139,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,1,22,,,,
9,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,31,4,158,,,,
10,up,Rusted Root,Send Me On My Way,20,2,138,,,,
11,down,Manu Chao,Me Gustas Tu,10,1,183,,,,
12,down,Shantel,Disko Partizani,9,3,181,,,,
13,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,166,,,,
14,down,Manu Chao,Bongo Bong,7,2,172,,,,
15,-,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],-,3,118,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,3,50,,,,
17,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),15,2,144,,,,
18,down,K. H. Bandosz,Heja BVB,16,6,132,,,,
19,down,Salomé de Bahia,Outro Lugar,17,11,138,,,,
20,up,I Santo California,Tornerò,23,2,135,,,,
21,up,Sơn Tùng M-TP,MAKING MY WAY,22,16,2,,,,
22,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),13,2,143,,,,
23,up,Burna Boy,Last Last,32,3,44,,,,
24,down,Deva Premal,Gayatri Mantra,19,3,141,,,,
25,down,Helene Fischer,Die Rose (Live),21,4,165,,,,
26,up,Miriam Makeba,Pata Pata (Stereo Version),53,3,95,,,,
27,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,1,137,,,,
28,-,Forgiato Blow,Miles Guo Style,-,28,1,,,,
29,-,Alan Sorrenti,Tu Sei L'unica Donna Per Me,-,29,2,,,,
30,-,Perotá Chingó,Mezcla Con Aire,-,30,1,,,,
31,-,B Vocal,September,-,31,1,,,,
32,-,International Singers,Sara perche ti amo,-,15,6,,,,
33,-,Ayra Starr,Sability,-,33,2,,,,
34,-,B2c,Bend & Pause,-,34,1,,,,
35,-,Dj Frej,Do It To It (Afro),-,35,2,,,,
36,-,Agustin ESONO,Nzama Eñahabo Mamete,-,36,1,,,,
37,-,Alejo García & Estrellas del Caribe,El Yoyo,-,37,1,,,,
38,-,Omah Lay & Justin Bieber,Attention,-,38,4,,,,
39,up,tnbee,Curing the Root Cause,50,34,2,,,,
40,-,Zikiri Adama Coulibaly,Maman,-,40,1,,,,
41,-,CKay,HALLELUJAH (feat. Blaqbonez),-,41,1,,,,
42,-,Mohammad Bashir,اجمل اذان,-,42,1,,,,
43,up,tnbee,Edifice of Sincerity,57,39,2,,,,
44,-,Otto M. Schwarz,Spirit of Time (feat. The Luxembourg Military Band & Lieutenant Colonel Jean Claude Braun),-,44,1,,,,
45,-,Libertad Lamarque & Juan de Dios Filiberto,Caminito,-,45,1,,,,
46,up,Aurelio Gallardo & Manu Sanchez,Mi Estrella Blanca,62,46,2,,,,
47,up,Ekaterina Shelehova,Savage Daughter,61,1,3,,,,
48,-,DJ Paraiso,Without (feat. Nice Life),-,48,1,,,,
49,-,Raphaël Rark,Solar,-,49,1,,,,
50,-,Gavin Marwick,Davidson the Luthier 2,-,50,1,,,,
51,up,Free Tibet Now,Whole Body Healing,67,51,2,,,,
52,-,AV,Thug Love,-,52,1,,,,
53,up,Hasenscheisse,Bernd am Grill,56,8,82,,,,
54,-,P-Square,Jaiye (Ihe Geme),-,54,1,,,,
55,-,Juan de Dios Filiberto,Pensando en Ti,-,55,1,,,,
56,up,Alekos Zazopoulos,Tin Kardia Sou Tha Spaso,75,56,2,,,,
57,-,Juan de Dios Filiberto,Palomita Blanca,-,57,1,,,,
58,-,"Hovhannes Karakhanyan, Sealskin & Canto del Dragon",Soul of Ritual,-,58,1,,,,
59,-,"Øneheart, Antent & Owsey",Searching For You,-,59,1,,,,
60,up,3 Canal,Ben Lion,78,60,2,,,,
61,-,Eve St. Jones & Spanish Flow,Hotel California (Spanish Flow Mix),-,61,1,,,,
62,-,Julio Vincenzo,La Paloma,-,62,1,,,,
63,-,Pawl D Beats,Viking Music: With Axe and Sword,-,63,1,,,,
64,-,Mayel Jimenez,Un Regalo,-,64,1,,,,
65,-,Casper Spark,Price of Victory,-,65,1,,,,
66,-,Bergsänger Geyer & Singkreis Schneeberg-Neustädtel,"Glück auf, der Steiger kommt",-,66,3,,,,
67,-,Seckou Keita & Catrin Finch,Hinna-Djulo,-,67,1,,,,
68,-,Colours Of The Soul,Et tu fermes les yeux,-,68,1,,,,
69,-,i Talìa,Gloria,-,69,1,,,,
70,-,Casper Spark,They Pledged Their Lives,-,70,1,,,,
71,-,A Filetta,Sumiglia,-,58,2,,,,
72,-,Ville-Veikko Vähäkuopus,Elysian Fields,-,72,1,,,,
73,-,P-Square,Do Me,-,73,1,,,,
74,-,Planxty,Merrily Kissed the Quaker,-,74,1,,,,
75,-,Patrik Pietschmann,A New Horizon (Orchestral Version),-,75,1,,,,
76,-,Shimza & Darque,Kethiwe (feat. Sino Msolo) [Edit],-,76,1,,,,
77,-,Ville-Veikko Vähäkuopus,Taivaanranta,-,77,1,,,,
78,-,Onyeka Onwenu,Am the One,-,78,1,,,,
79,-,"Jasleen Kaur, Jaskirat Singh & Dharam Seva",Chaupai Sahib,-,79,1,,,,
80,-,Merkwood Music & Pablo Tovar,Skyward,-,80,1,,,,
81,-,Skales,Je Kan Mo,-,81,1,,,,
82,-,Celtic Dreams,Midwinters Night,-,82,1,,,,
83,-,Mika Samba Jazz Trio,Wave,-,83,1,,,,
84,-,Al Campbell,Bad Boy,-,84,1,,,,
85,-,Wandl,Waiting For the Sunshine,-,85,1,,,,
86,-,Onenessound,Twameva,-,86,1,,,,
87,-,Zuco 103,Postcard,-,87,1,,,,
88,-,Khaled,Ya El Hamam,-,88,1,,,,
89,-,Superman&甜甜,星光,-,89,1,,,,
90,-,Great Sirtaki Orchestra & Florides,Poune Ta Chronia,-,90,1,,,,
91,-,Sami Swoi,Tam za rzeka,-,91,1,,,,
92,-,Wasis Diop,Le passeur (Edit Radio),-,92,1,,,,
93,-,Gunay Shen,Една целувка,-,93,1,,,,
94,-,DakhaBrakha,Baby,-,94,1,,,,
95,down,Chester See,God Damn You're Beautiful,25,19,104,,,,
96,-,Ensemble Rossi,Lou pripet (Frankreich),-,96,1,,,,
97,-,Dj Davo,Vay vay (feat. Kolo),-,97,1,,,,
98,-,Sarit Hadad,נדליק ביחד נר,-,98,1,,,,
99,down,Deutsche Nationalhymne,Deutsche Nationalhymne,24,13,109,,,,
100,-,Luis Filipe Reis,"Mãe, Santa Mãe (Ao Vivo)",-,100,1,,,,
