Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,34,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,155,,,,
3,up,Herzchen,Mein Kind,3,1,101,,,,
4,up,The Dead South,In Hell I'll Be in Good Company,26,1,152,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,1,155,,,,
6,up,Paolo Conte,Sparring Partner,6,1,111,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,93,,,,
8,up,Manu Chao,Me Gustas Tu,11,1,155,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,146,,,,
10,up,Alice,Una notte speciale,18,3,149,,,,
11,down,Khaled,Aicha (version mixte),4,1,154,,,,
12,up,Burna Boy,Last Last,15,3,25,,,,
13,down,Shantel,Disko Partizani,12,3,153,,,,
14,down,Matia Bazar,Ti sento,13,2,151,,,,
15,up,Mavokali,Commando,16,3,3,,,,
16,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,138,,,,
17,up,The Royal Scots Dragoon Guards,Amazing Grace,19,4,139,,,,
18,up,Helene Fischer,Die Rose (Live),20,4,137,,,,
19,up,Alice,Per Elisa,22,3,139,,,,
20,up,Khaled,C’est la vie,30,3,136,,,,
21,down,Manu Chao,Bongo Bong,17,2,145,,,,
22,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],21,11,127,,,,
23,up,Hasenscheisse,Bernd am Grill,24,8,64,,,,
24,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],25,3,23,,,,
25,up,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),32,2,120,,,,
26,-,Marc Jungermann,Fíonnula's Tale,-,26,1,,,,
27,down,Cristobal,Miami,9,9,2,,,,
28,up,Salomé de Bahia,Outro Lugar,33,11,111,,,,
29,up,K. H. Bandosz,Heja BVB,34,6,105,,,,
30,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,8,135,,,,
31,up,Ayra Starr,Rush,63,2,4,,,,
32,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,1,110,,,,
33,-,Ronan Hardiman,Lord of the Dance,-,33,29,,,,
34,up,Loud Urban Choir,Bloody Samaritan (Cover),58,3,19,,,,
35,-,Mustafa Yıldızdoğan,Türkiyem,-,25,3,,,,
36,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,43,26,47,,,,
37,-,Fusion Burner & Yeezze,Bambina,-,37,1,,,,
38,-,The Sunsets,Marina,-,38,1,,,,
39,-,Thanos Petrelis,Thimizeis Kati Apo Ellada (Original),-,39,1,,,,
40,-,Pulefano & The Polynesians,Rarotonga Drums,-,40,1,,,,
41,-,DJ PO Remix,ปิ้วปิ้ว SPRITE x GUYGEEGEE,-,41,1,,,,
42,-,Ondatrópica,Cumbia Bucanero,-,42,1,,,,
43,-,Lady Donli,Classic (feat. Kida Kudz),-,43,1,,,,
44,-,Alka Yagnik,Pyar Kar Liya,-,44,1,,,,
45,-,North Sea Gas,Lochanside,-,45,1,,,,
46,-,Pulefano & The Polynesians,Lo'u Sei Oriana,-,46,1,,,,
47,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),36,2,115,,,,
48,-,Schäbyschigg,Tischmusig,-,48,1,,,,
49,-,Victony,Soweto,-,32,2,,,,
50,-,Pulefano & The Polynesians,Ta'a Roa,-,50,1,,,,
51,-,"Thanasis Vasilas, Bouzouki Kings & Giorgos Hatzinasios",Zo,-,51,1,,,,
52,-,Webbiejustdidit & T'neeya,Hype Means Nothing,-,52,1,,,,
53,-,Fela Kuti,Ariya,-,53,1,,,,
54,-,Hatice,Limon,-,54,1,,,,
55,-,MaMan,‎صَبَّتِ,-,55,1,,,,
56,-,"Se Bıra, Barış Adal & Eyman Adal",Tu Meşiya / Nesrine / Eman Dilo (Mash Up),-,56,1,,,,
57,-,Shervin Hajipour,Baraye (feat. Shabnam Jaleh) [Remix],-,13,1,,,,
58,-,Joeboy,Focus,-,58,1,,,,
59,-,Ricardo Caliente,"When the Going Gets Tough,the Tough Gets Going",-,59,1,,,,
60,-,"BackRoad Gee, PsychoYP & Yaw Tog",Under Attack (feat. Kweku Flick & Odumodublvck) [Africa Remix],-,60,1,,,,
61,-,Esin Afşar,Dağ Başını Duman Almış,-,61,1,,,,
62,up,Fireboy DML,Bandana,69,43,7,,,,
63,-,Los Principes del Flamenco,Augusto Caliente,-,63,1,,,,
64,-,Los Yoryis,Panchita,-,64,1,,,,
65,-,Enzo Buonaurio Sax,Jerusalema (Sax Version),-,33,4,,,,
66,-,Jef Stott,Sono (Nickodemus Remix),-,66,1,,,,
67,-,Ricardo Caliente,Key to My Life,-,67,1,,,,
68,-,Imarhan,Achinkad,-,53,3,,,,
69,-,Gildardo Montoya,Fabiola,-,69,1,,,,
70,-,Συγκρότημα Ήπειρος,Γκάιντα Μονή,-,70,1,,,,
71,-,Ricardo Caliente,Coming Home Now,-,71,1,,,,
72,-,Babutsa,Hiç Çekemem (Remix),-,72,1,,,,
73,-,Celestial Aeon Project,Wild Boar Inn,-,73,1,,,,
74,-,Ricardo Caliente,Love Me for a Reason,-,74,1,,,,
75,-,Kostas Makedonas,Kyr Aleko (Live),-,75,1,,,,
76,-,Eylem,Ax Le Min,-,76,1,,,,
77,-,Ricardo Caliente,A Different Beat,-,77,1,,,,
78,-,Don Miguelo,Se Le Dio (feat. Bulin 47),-,78,1,,,,
79,-,Urban O,Dip,-,79,1,,,,
80,-,Ricardo Caliente,Picture of You,-,80,1,,,,
81,-,"Yukiko Isomura, Hiroshi Tsuboi & Aya Nasuno",Dirija do Recurso,-,81,1,,,,
82,-,Mika Samba Jazz Trio,Berimbau,-,82,1,,,,
83,-,Tzanca Uraganu & Costel Biju,Ea da moda,-,83,1,,,,
84,-,Ricardo Caliente,I Love the Way You Love Me,-,84,1,,,,
85,-,Ricardo Caliente,All That I Need,-,85,1,,,,
86,-,Northern Cree,Hop to the Drop (Crow Hop),-,86,1,,,,
87,-,Imamyar Hasanov & Pejman Hadadi,Kor Arab,-,87,1,,,,
88,-,Ricardo Caliente,No Matter What,-,88,1,,,,
89,-,Yerachmiel Begun & the Miami Boys Choir,Ohr Chadash,-,89,1,,,,
90,-,Xavi Ganjam,Tara Mantra (Live),-,90,1,,,,
91,-,Ricardo Caliente,Key to My Life,-,91,1,,,,
92,-,Fondo Flamenco,Ojalá,-,92,1,,,,
93,-,Nazem El Ghazali,Dahni min mawaidek,-,93,1,,,,
94,-,Ricardo Caliente,A Different Beat,-,94,1,,,,
95,-,Shamanism Healing Music Academy,Beating Heart,-,95,1,,,,
96,-,The Layali El Sharq Baladi Band,Hennaya (feat. Mustafa Sax) [Live] [Bonus Track],-,96,1,,,,
97,down,Deva Premal,Gayatri Mantra,31,3,114,,,,
98,up,Rusted Root,Send Me On My Way,98,2,115,,,,
99,up,Jimmy Cliff,You Can Get It If You Really Want,100,19,74,,,,
100,down,Lindsey Stirling,We Found Love,99,16,99,,,,
