Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,0,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,2,1,0,,,,
3,up,Rusted Root,Send Me On My Way,14,2,0,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,0,,,,
5,up,Khaled,Aicha (version mixte),6,1,0,,,,
6,up,Manu Chao,Me Gustas Tu,9,1,0,,,,
7,up,Shantel,Disko Partizani,10,3,0,,,,
8,down,Deva Premal,Gayatri Mantra,4,3,0,,,,
9,up,Deva Premal & Miten,Namaste (feat. Manose),39,9,0,,,,
10,up,Alice,Una notte speciale,24,3,0,,,,
11,up,I Santo California,Tornerò,37,2,0,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),7,4,0,,,,
13,up,Miten,Into Your Hands,69,13,0,,,,
14,-,De Köbesse,Nix zo verliere,-,14,0,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,8,4,0,,,,
16,up,SKÁLD,Rún,62,16,0,,,,
17,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,17,0,,,,
18,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,0,,,,
19,up,Bettina Wegner,Kinder (Sind So Kleine Hände),97,19,0,,,,
20,down,Matia Bazar,Ti sento,11,2,0,,,,
21,down,Dario G,Sunchyme,13,5,0,,,,
22,-,Mulatu Astatke,Yègellé Tezeta,-,22,0,,,,
23,down,The Royal Scots Dragoon Guards,Amazing Grace,15,4,0,,,,
24,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],18,11,0,,,,
25,down,Helene Fischer,Die Rose (Live),5,4,0,,,,
26,down,Manu Chao,Bongo Bong,19,1,0,,,,
27,down,Dario G,"Carnaval De Paris (12"" Mix)",20,14,0,,,,
28,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),21,2,0,,,,
29,down,Lindsey Stirling,We Found Love,22,16,0,,,,
30,down,Salomé de Bahia,Outro Lugar,23,11,0,,,,
31,down,K. H. Bandosz,Heja BVB,28,6,0,,,,
32,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),27,9,0,,,,
33,down,Alice,Per Elisa,29,3,0,,,,
34,down,Chester See,God Damn You're Beautiful,30,19,0,,,,
35,down,Maria Silva,Lambada,31,22,0,,,,
36,down,Tarkan,Dudu,17,17,0,,,,
37,down,Inner Circle,Bad Boys - Live,32,26,0,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,1,0,,,,
39,up,Mory Kanté,Yeke Yeke,44,3,0,,,,
40,up,Cirque du Soleil,Alegria,51,5,0,,,,
41,-,Edinburgh City Police Pipeband,Scotland the Brave,-,33,0,,,,
42,-,Sona Jobarteh,Gambia,-,42,0,,,,
43,-,The Athenians,Zorba the Greek,-,11,0,,,,
44,-,Saad Lamjarred,Casablanca,-,44,0,,,,
45,up,Rema,Dumebi,55,33,0,,,,
46,-,Caterina Valente,Spiel noch einmal für mich Habanero,-,46,0,,,,
47,-,Alabina,Baila María (feat. Ishtar & Los Niños de Sara),-,47,0,,,,
48,-,The Garifuna Collective,Wiya Waist,-,48,0,,,,
49,-,Niniola,Boda Sodiq,-,49,0,,,,
50,-,Инна Вальтер,Дымом лечилась,-,50,0,,,,
51,-,DJ Remcy,Me Cuya (feat. Thebest Kingmalandro),-,51,0,,,,
52,-,The Love Keys,Adi Shakti (Live in Bad Meinberg),-,52,0,,,,
53,-,Rayvanny,"Tetema (feat. Pitbull, Mohombi, Jeon & Diamond Platnumz) [Remix]",-,53,0,,,,
54,-,Hopeton Lewis,The Mighty Quinn,-,54,0,,,,
55,-,Malcom Beatz,They Call Him a Dreamer,-,55,0,,,,
56,-,David Walters,Mama (Remastered),-,56,0,,,,
57,-,Farzad Farzin,Ayandeh,-,57,0,,,,
58,-,Whitesand,Rhythm of the Dawn,-,58,0,,,,
59,-,Ork Riko Band,Riko riko riko,-,59,0,,,,
60,-,Ork Riko Band,Sistemo Bulgaria,-,60,0,,,,
61,-,Glennis Grace,I Wanna Dance With Somebody Who Loves Me,-,61,0,,,,
62,-,Wilson Ehigiator Akobeghian,Owa,-,62,0,,,,
63,-,Emir Kusturica and the No Smoking Orchestra,Comandante,-,63,0,,,,
64,-,Sahad and The Nataal Patchwork,Lamp Fall,-,64,0,,,,
65,-,Pat and His Paddlers,Summerwind,-,65,0,,,,
66,down,Gurrumul,Wiyathul,34,30,0,,,,
67,-,Juan D'Arienzo,A Mercedes,-,67,0,,,,
68,down,Ronan Hardiman,Lord of the Dance (With Taps),35,31,0,,,,
69,-,The One World Ensemble,Himno Nacional del Perú (El Himno Nacional del Perú),-,69,0,,,,
70,down,The Royal Scots Dragoon Guards,Highland Cathedral,36,14,0,,,,
71,down,Ottawan,Hands Up (Give Me Your Heart),26,5,0,,,,
72,-,Gronicki & Kapela Bukowianie,Kie by nos tu bylo,-,72,0,,,,
73,down,The Irish Rovers,Drunken Sailor,38,13,0,,,,
74,-,CHAGE and ASKA,Darlin' (リマスタリング) [ボーナス トラック],-,74,0,,,,
75,down,The Cast,Auld Lang Syne,40,2,0,,,,
76,-,Mirella,So-Balaeng,-,76,0,,,,
77,-,Mirella,Sepangang Jalan Kenangan,-,77,0,,,,
78,down,Manu Chao,Rainin In Paradize,42,40,0,,,,
79,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,8,0,,,,
80,down,Demis Roussos,Goodbye My Love Goodbye,41,9,0,,,,
81,down,Riccardo Fogli,Storie di tutti I giorni,43,7,0,,,,
82,down,Rupee,Tempted to Touch,25,25,0,,,,
83,down,The Auld Town Band & Pipes,Scotland the Brave,46,27,0,,,,
84,down,ケルティック・ウーマン,Amazing Grace,49,12,0,,,,
85,down,Oliver Onions,Banana Joe,47,10,0,,,,
86,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,48,22,0,,,,
87,down,Erste Allgemeine Verunsicherung,Der Tod,50,27,0,,,,
88,down,Secret Garden,Nocturne,59,19,0,,,,
89,down,Shantel,Disko Boy,52,22,0,,,,
90,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,53,50,0,,,,
91,up,Halil Sezai Paracikoglu,İsyan,96,55,0,,,,
92,down,Althea & Donna,Uptown Top Ranking,60,30,0,,,,
93,down,'נדב גדג,Golden Boy,76,56,0,,,,
94,down,Ronan Hardiman,Lord of the Dance,75,33,0,,,,
95,down,Sha,Respect the Girls,77,50,0,,,,
96,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,95,10,0,,,,
97,up,Manu Chao,Bongo Bong,99,55,0,,,,
98,down,Khaled,C’est la vie,74,3,0,,,,
99,down,Korede Bello,Do Like That,98,34,0,,,,
100,up,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),100,37,0,,,,
