Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,70,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,70,,,,
3,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,8,3,66,,,,
4,up,Herzchen,Mein Kind,5,1,18,,,,
5,down,Paolo Conte,Sparring Partner,4,1,26,,,,
6,up,Manu Chao,Bongo Bong,18,2,68,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,16,,,,
8,up,Alice,Per Elisa,37,3,62,,,,
9,up,Rusted Root,Send Me On My Way,10,2,49,,,,
10,up,Helene Fischer,Die Rose (Live),14,4,64,,,,
11,down,Manu Chao,Me Gustas Tu,6,1,70,,,,
12,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),9,4,66,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,13,1,68,,,,
14,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,56,,,,
15,up,Shantel,Disko Partizani,15,3,69,,,,
16,down,Matia Bazar,Ti sento,11,2,69,,,,
17,up,The Royal Scots Dragoon Guards,Highland Cathedral,36,14,37,,,,
18,up,Dario G,Sunchyme,41,5,69,,,,
19,down,The Royal Scots Dragoon Guards,Amazing Grace,16,4,66,,,,
20,up,Alice,Una notte speciale,26,3,66,,,,
21,-,SCANDAL (JP),Eternal,-,21,1,,,,
22,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],20,11,61,,,,
23,up,Dario G,"Carnaval De Paris (12"" Mix)",48,14,58,,,,
24,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),21,2,56,,,,
25,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),24,9,46,,,,
26,up,Deva Premal,Gayatri Mantra,28,3,53,,,,
27,up,Khaled,Aicha (version mixte),27,1,70,,,,
28,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),2,2,44,,,,
29,up,Jimmy Cliff,You Can Get It If You Really Want,43,19,24,,,,
30,up,Django 3000,Heidi,32,19,23,,,,
31,up,Chester See,God Damn You're Beautiful,31,19,35,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,1,54,,,,
33,down,I Santo California,Tornerò,23,2,52,,,,
34,down,Khaled,C’est la vie,30,3,57,,,,
35,down,Mory Kanté,Yeke Yeke,33,3,43,,,,
36,up,Secret Garden,Nocturne,95,19,20,,,,
37,down,The Irish Rovers,Drunken Sailor,19,13,37,,,,
38,down,Cirque du Soleil,Alegria,35,5,37,,,,
39,up,Ronan Hardiman,Lord of the Dance (With Taps),40,31,37,,,,
40,down,The Cast,Auld Lang Syne,38,2,36,,,,
41,down,Ottawan,Hands Up (Give Me Your Heart),39,5,34,,,,
42,up,Demis Roussos,Goodbye My Love Goodbye,45,9,28,,,,
43,up,Riccardo Fogli,Storie di tutti I giorni,44,7,28,,,,
44,up,Irma,I Know,47,37,12,,,,
45,up,Manu Chao,Rainin In Paradize,55,40,25,,,,
46,-,Eliott Tordo Erhu,Ryoshu,-,46,1,,,,
47,-,Jimmy Fontana,Il Mondo,-,45,1,,,,
48,down,Oliver Onions,Banana Joe,42,10,32,,,,
49,down,Lindsey Stirling,We Found Love,22,16,46,,,,
50,up,A.M.P.,Azzurro,50,26,22,,,,
51,-,Theo Rose,Dragostea,-,51,1,,,,
52,up,Herzchen,Mein Kind (Duett Version),67,12,4,,,,
53,up,ケルティック・ウーマン,Amazing Grace,66,12,26,,,,
54,-,Zilverzurf,Variation #2,-,54,1,,,,
55,-,"What's Up, Laura Vass & Jador",Unfollow,-,55,1,,,,
56,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,58,22,25,,,,
57,up,The Auld Town Band & Pipes,Scotland the Brave,74,27,19,,,,
58,down,Althea & Donna,Uptown Top Ranking,49,30,27,,,,
59,up,Mustafa Sandal,Aya Benzer 2003 (Moonlight) [feat. Gülcan] [Single Version],75,43,17,,,,
60,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],77,24,14,,,,
61,-,Majd Moussally,Kloub Al Saf7a,-,61,1,,,,
62,-,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,-,62,1,,,,
63,-,Mestizo Beat,Osvaldo's Rebellion,-,63,1,,,,
64,-,Wardruna,Kvitravn,-,6,10,,,,
65,-,"David Bossan, Paul Vials, Edward Ashcroft, Cyril Giroux & Sebastien Moreau",Paris Tango,-,65,1,,,,
66,-,Amira Medunjanin,Sto Te Nema,-,66,1,,,,
67,-,Miriam Arlene Stockley & David Richard Mindel,Hands Across the Water,-,67,1,,,,
68,-,Jose Luis Campoy,Volver a Empezar (feat. Paquito Simón) [Remastered],-,68,1,,,,
69,-,Amira Medunjanin,Cula Jesam Da Se Dragi Zeni,-,34,1,,,,
70,-,Hermes Ph.1 Sound-Effects,Cows Moo-Ing (Long Version),-,70,1,,,,
71,-,Mario Kuttnig,Ganslhautalarm,-,71,1,,,,
72,-,Sylvie Vartan,Est-ce que tu le sais ?,-,72,1,,,,
73,-,Erich Ponto,Lied Des Gauklers,-,73,1,,,,
74,-,Amira Medunjanin & Merima Ključo,Mito bekrijo,-,74,1,,,,
75,-,Aghasi,Mehr Va Vafa,-,75,1,,,,
76,-,Ali Farka Touré,Takamba (Instrumental) [2017 Remastered Version],-,76,1,,,,
77,-,Mercedes Luján,Ahora o Nunca (feat. Makarines),-,77,1,,,,
78,-,Aghasi,Khastegar,-,78,1,,,,
79,-,Jan Rhaap,Ons Kan Nie Breek Nie,-,79,1,,,,
80,-,Jan Rhaap,Afrika (feat. Juan Boucher),-,80,1,,,,
81,-,Jan Rhaap,As Ek Jou Soen In Jou Hart,-,81,1,,,,
82,-,Jan Rhaap,Kom Loop,-,82,1,,,,
83,up,Shantel,Disko Boy,97,22,17,,,,
84,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,39,2,,,,
85,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,98,26,20,,,,
86,-,Amira Medunjanin & Trondheim Solistene,Moj Dilbere,-,86,1,,,,
87,-,Amira Medunjanin & Trondheim Solistene,Snijeg Pade Na Behar Na Voce,-,87,1,,,,
88,up,Oliver Onions,Bulldozer (Sie Nannten Ihn Muecke),99,4,6,,,,
89,-,Jan Rhaap,Loer Deur Die Skrefie,-,89,1,,,,
90,-,Dr.Dengbéj Metin Barlik & Rojhat,Mem U Zin,-,90,1,,,,
91,-,Linda Martini,Boca de Sal,-,91,1,,,,
92,-,Merchant,Simmer Down,-,92,1,,,,
93,down,Celtic Angels,In the Arms of an Angel,29,27,8,,,,
94,up,Mory Kanté,Yeke Yeke (Short Mix),100,49,16,,,,
95,-,Sha,Respect the Girls,-,50,17,,,,
96,up,Buena Vista Social Club,Chan Chan (Live),96,49,15,,,,
97,-,Manu Chao,Je ne t'aime plus,-,37,7,,,,
98,-,Manu Chao,Clandestino,-,16,12,,,,
99,-,Ronan Hardiman,Lord of the Dance,-,33,12,,,,
100,-,Bettina Wegner,Kinder (Sind So Kleine Hände),-,19,12,,,,
