Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,54,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,175,,,,
3,up,Ayra Starr,Rush,5,2,22,,,,
4,-,I Santo California,Tornerò,-,2,127,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,175,,,,
6,up,Paolo Conte,Sparring Partner,7,1,131,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],8,3,113,,,,
8,down,Shantel,Disko Partizani,6,3,173,,,,
9,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,166,,,,
10,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,152,,,,
11,up,The Dead South,In Hell I'll Be in Good Company,17,1,172,,,,
12,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,14,3,158,,,,
13,up,Manu Chao,Bongo Bong,13,2,164,,,,
14,up,Manu Chao,Me Gustas Tu,18,1,175,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,3,42,,,,
16,down,Herzchen,Mein Kind,3,1,121,,,,
17,up,K. H. Bandosz,Heja BVB,19,6,124,,,,
18,up,Salomé de Bahia,Outro Lugar,24,11,130,,,,
19,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Single Version),99,9,117,,,,
20,up,Deva Premal,Gayatri Mantra,26,3,133,,,,
21,up,Rusted Root,Send Me On My Way,27,2,130,,,,
22,-,Konstantinos Argiros,Elpida,-,22,1,,,,
23,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,136,,,,
24,up,Helene Fischer,Die Rose (Live),28,4,157,,,,
25,up,Deutsche Nationalhymne,Deutsche Nationalhymne,34,13,101,,,,
26,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),95,1,129,,,,
27,-,Oliver Onions,Banana Joe,-,10,95,,,,
28,-,Chester See,God Damn You're Beautiful,-,19,96,,,,
29,-,The Irish Rovers,Drunken Sailor,-,13,105,,,,
30,down,Wecktöne,Ein neuer Tag (Sanfte Melodie),20,2,135,,,,
31,-,Matia Bazar,Ti sento,-,2,170,,,,
32,-,Ottawan,Hands Up (Give Me Your Heart),-,5,93,,,,
33,-,The Cast,Auld Lang Syne,-,2,91,,,,
34,-,Riccardo Fogli,Storie di tutti I giorni,-,7,75,,,,
35,up,Alice,Una notte speciale,39,3,168,,,,
36,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,90,,,,
37,-,Giorgio Lo Porto,Alone But Not Lonely,-,37,1,,,,
38,-,A.M.P.,Azzurro,-,26,64,,,,
39,-,Alexandros Lyra,Siganos,-,39,1,,,,
40,-,haskin,Kurtlar Vadisi Cendere V3,-,40,1,,,,
41,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,17,,,,
42,-,René Aubry,Ne m'oublie pas,-,42,1,,,,
43,-,Alisa,Nugaibak,-,43,1,,,,
44,-,مليكة برو,وحوي يا وحوي,-,44,1,,,,
45,-,Саро Варданян,Aman Aman,-,45,1,,,,
46,-,German Hofmann und seine Original Ochsenfurter Blasmusik,Kleine Anna,-,46,1,,,,
47,-,Omah Lay,Understand,-,47,1,,,,
48,-,Corentin Coko,Les grands et les petits,-,48,1,,,,
49,-,Paddy Reilly,The Fields of Athenry,-,49,1,,,,
50,-,Ezio Udinese,Summer Season,-,50,1,,,,
51,-,Celeste Rodrigues,Se Alguém Me Procurar,-,51,1,,,,
52,-,La Chicana,La Guitarra en la Grupa,-,52,1,,,,
53,-,Katé Mé,Fortune,-,53,1,,,,
54,-,Aziz Waisi,Hawrami Chapla,-,54,1,,,,
55,-,Orient Express,Name To Fos Sta Matja-Soe,-,55,1,,,,
56,-,Ali Youssefi,Oh Mi Siervo,-,56,1,,,,
57,-,Meshari Arrada,Farchi tourab,-,57,1,,,,
58,-,Bergsänger Geyer,Steigerlied (Glück auf der Steiger kommt),-,58,1,,,,
59,-,Furia Norteña,Gracias Amor,-,59,1,,,,
60,-,Denial,Mary On a Cross (Slowed+Reverb),-,60,1,,,,
61,-,Grup Devran,Zeko Zekiye,-,61,1,,,,
62,-,Boutross,Angela (feat. Juicee Man),-,62,1,,,,
63,-,Grup Devran,Lemişo,-,63,1,,,,
64,-,Thanasis Mavrokostas,Protos syrtos,-,64,1,,,,
65,-,Yasin Aydın,Gel Hamama,-,65,1,,,,
66,-,elzy padmé,Cisternia,-,66,1,,,,
67,-,Hajna,Caravan (feat. Fayssal Naceur),-,67,1,,,,
68,-,Bahati,Sweet Darling (feat. Sat-B),-,68,1,,,,
69,-,Richard Stoute,I Hate to Do My Woman Wrong,-,69,1,,,,
70,-,Mohamed Kendo,Ramadan Kareem,-,70,1,,,,
71,-,Hamid Osman,Awena,-,71,1,,,,
72,-,Ornella D'urbano,Storm Wind,-,72,1,,,,
73,-,Gino Paoli & Danilo Rea,Fingere di te,-,73,1,,,,
74,-,Ammar Sarsar,نبيٌّ رضيٌّ,-,74,1,,,,
75,-,Barrut,Tío,-,75,1,,,,
76,-,Neønymus,Solsticio,-,76,1,,,,
77,-,Trio les déjantés,La bourrée,-,77,1,,,,
78,-,Aziz Waisi,Hanara,-,78,1,,,,
79,-,Barrut,L'èrba d'agram,-,79,1,,,,
80,-,Ammar Sarsar,Al Tarbyah,-,80,1,,,,
81,-,Xristos Augerinos,Protagonistis,-,81,1,,,,
82,-,Shadan & Soheil Salimzadeh,Asheghanehaye Jonoub,-,82,1,,,,
83,-,Amparo Sánchez,Hermanas (feat. Maria Rezende),-,83,1,,,,
84,-,George Melachrino and His Orchestra,Les Jeux (Playing),-,84,1,,,,
85,-,Georges Brassens,Auprès de mon arbe,-,85,1,,,,
86,-,Ammar Sarsar,طريق الهجرة,-,86,1,,,,
87,-,Maliheh Saeedi & Faraz Taali,Shape of My Heart (Leon),-,87,1,,,,
88,-,Ayub Ali,She Left Me,-,88,1,,,,
89,-,Irish Music Duet,Kesh Jig,-,89,1,,,,
90,-,Tshisungu Kalomba,Lokassa,-,90,1,,,,
91,-,Tshisungu Kalomba,Abeba,-,91,1,,,,
92,-,Evi-Edna Ogholi,Oniowoma (Mother Is Good),-,92,1,,,,
93,-,Sam Levine,A Flibustiers Longing,-,93,1,,,,
94,-,Norman Dane,Eiffel Tower,-,94,1,,,,
95,-,Guy Béart,Bal chez Temporel,-,95,1,,,,
96,-,Rupee,Tempted to Touch,-,25,50,,,,
97,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,26,53,,,,
98,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,1,66,,,,
99,-,The Auld Town Band & Pipes,Scotland the Brave,-,27,57,,,,
100,-,Shantel,Disko Boy,-,22,46,,,,
