Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,3,1,40,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,161,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,4,,,,
4,up,Mavokali,Commando,4,3,9,,,,
5,up,Paolo Conte,Sparring Partner,6,1,117,,,,
6,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],7,3,99,,,,
7,up,Manu Chao,Me Gustas Tu,14,1,161,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,161,,,,
9,up,Shantel,Disko Partizani,13,3,159,,,,
10,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),35,1,115,,,,
11,down,Herzchen,Mein Kind,8,1,107,,,,
12,down,Khaled,Aicha (version mixte),9,1,160,,,,
13,down,The Dead South,In Hell I'll Be in Good Company,11,1,158,,,,
14,down,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),10,4,152,,,,
15,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,4,138,,,,
16,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],24,3,28,,,,
17,down,Matia Bazar,Ti sento,15,2,157,,,,
18,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,16,3,144,,,,
19,up,Helene Fischer,Die Rose (Live),19,4,143,,,,
20,up,Tol & Tol,Eleni (Edit),44,15,13,,,,
21,down,Manu Chao,Bongo Bong,18,2,150,,,,
22,down,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],21,11,132,,,,
23,up,Hasenscheisse,Bernd am Grill,23,8,69,,,,
