Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,234,,,,
2,up,Herzchen,Mein Kind,2,1,180,,,,
3,up,Matia Bazar,Ti sento,3,2,227,,,,
4,up,Ionut Cercel,Made in Romania,7,4,7,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,234,,,,
6,up,Manu Chao,Me Gustas Tu,8,1,234,,,,
7,up,Tango-Orkesteri Unto,Satumaa (Dreamland) [feat. Maria Kalaniemi],41,3,161,,,,
8,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,9,4,199,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],13,3,101,,,,
10,up,Shantel,Disko Partizani,10,3,232,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),5,1,186,,,,
12,down,Yann Tiersen,Comptine d'un autre été – L'après-midi,11,3,217,,,,
13,down,Manu Chao,Bongo Bong,12,1,223,,,,
14,up,Raffaella Carrà,Pedro,37,2,4,,,,
15,down,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),14,2,189,,,,
16,up,Rusted Root,Send Me On My Way,16,2,183,,,,
17,up,Helene Fischer,Die Rose (Live),17,4,215,,,,
18,up,I Santo California,Tornerò,19,2,184,,,,
19,up,Wecktöne,Ein neuer Tag (Sanfte Melodie),20,2,193,,,,
20,down,Deutsche Nationalhymne,Deutsche Nationalhymne,18,13,155,,,,
21,up,Chester See,God Damn You're Beautiful,21,19,150,,,,
22,-,K. H. Bandosz,Heja BVB,-,6,173,,,,
23,-,Ekaterina Shelehova,Savage Daughter,-,1,44,,,,
24,down,The Irish Rovers,Drunken Sailor,22,13,161,,,,
25,down,Ottawan,Hands Up (Give Me Your Heart),23,5,147,,,,
26,down,Paolo Conte,Sparring Partner,4,1,184,,,,
27,down,Deva Premal,Gayatri Mantra,15,3,190,,,,
28,down,Alice,Una notte speciale,25,3,224,,,,
29,down,Oliver Onions,Banana Joe,27,10,149,,,,
30,down,Riccardo Fogli,Storie di tutti I giorni,26,7,126,,,,
31,down,The Auld Town Band & Pipes,Scotland the Brave,29,27,103,,,,
32,down,Alice,Per Elisa,30,3,208,,,,
33,-,Orheyn,Karacadag,-,33,2,,,,
34,-,Hans Albers,La Paloma,-,34,4,,,,
35,up,Miriam Makeba,Pata Pata (Stereo Version),36,3,122,,,,
36,-,Ladaniva,Jako,-,5,2,,,,
37,-,LAIR,Setan Dolbon,-,37,1,,,,
38,-,Angelo Kelly & Family,Let Go (Live),-,38,1,,,,
39,-,Tol & Tol,Eleni (Edit),-,15,24,,,,
40,-,Sukha & Manni Sandhu,Sangdi,-,40,1,,,,
41,-,One Juno,Under the Tabla,-,41,1,,,,
42,-,Rupee,Tempted to Touch,-,25,90,,,,
43,down,Delerium & Sarah McLachlan,Silence,33,31,59,,,,
44,-,Adolfo Beron,El Aristocrata,-,44,1,,,,
45,-,MonoMono,The World Might Fall Over,-,45,1,,,,
46,-,Blaskapelle Oberschwaben,"Blasmusik, die von Herzen kommt",-,46,1,,,,
47,-,Afro Celt Sound System,The Silken Whip,-,47,1,,,,
48,-,Nice Life,Apollo,-,48,1,,,,
49,-,Jean de la Craiova,Ca la mama acasa (feat. Bianca Mitroi),-,49,1,,,,
50,-,Lady Donli,Cash,-,25,2,,,,
51,-,The Idan Raichel Project,انا انا وانت انت (אינסטרומנטלי),-,51,1,,,,
52,-,Betty Salam & Florin Salam,Lacrima de roua,-,52,1,,,,
53,-,"Kostas Tournas with Alexia, H. Danti, S. Arvaniti, H. Katsimha, K. Hatzi",Anthrope Agapa,-,53,1,,,,
54,-,Angeliki Cordalis,888 Boundless Abundance,-,54,1,,,,
55,-,Sipho 'Hotstix' Mabuse,Chant of the Marching,-,55,1,,,,
56,-,Sofia Vossou,Opou Fisai O Anemos,-,56,1,,,,
57,-,הפרויקט של עידן רייכל,Mon Amour (My Love),-,57,1,,,,
58,-,Francisco Lomuto,Criolla Linda,-,58,1,,,,
59,-,Fatih Demirhan,Pancar Pezik Değil Mi,-,59,1,,,,
60,-,Bhutan,National Anthem of Bhutan,-,60,1,,,,
61,-,FSLN,La Mora Limpia,-,61,1,,,,
62,-,Kostas Tournas Duet With Sofia Arvaniti,Min to Pis,-,62,1,,,,
63,-,Hozan Apo,Zazaca Grani,-,63,1,,,,
64,-,Vânia Couto,Procura Vã,-,64,1,,,,
65,-,Ki!,Elko,-,65,1,,,,
66,-,علي العطار,أضرب والريح تصيح,-,66,1,,,,
67,-,Jaru Muralee & AK Sekaren,Vanthaley,-,67,1,,,,
68,-,Muhammad 'Abduh,سلم عليّه بعينك (لندن 97),-,68,1,,,,
69,-,Cullen Vance,Polkas with Mia (feat. Mia Vance),-,69,1,,,,
70,-,Forte Republic,Let the Thunder of Victory Rumble!,-,70,1,,,,
71,-,Cloud Of I,Sod,-,71,1,,,,
72,-,Legende,Ta Oka Dva,-,72,1,,,,
73,-,Sapajou,Waiting Room,-,73,1,,,,
74,-,THE IVORY SESSIONS,Someone You Loved (feat. Chloe Agnew),-,74,1,,,,
75,-,Cullen Vance,The Parting Glass (Low Irish Whistle Instrumental),-,75,1,,,,
76,-,Ural Kosaken Chor,Cherubim-Hymne,-,76,1,,,,
77,-,Burschenquartett Alt Heidelberg,Einst hat mir mein Leibarzt geboten,-,77,1,,,,
78,-,Sababa 5,Forgive (feat. Anton Koliadko),-,61,2,,,,
79,-,Cullen Vance,"Will Ye Go, Lassie, Go? (Wild Mountain Thyme) [Long Version]",-,79,1,,,,
80,-,Adolfo Berón,Pobre mascarita,-,80,1,,,,
81,-,"Derek Moloney, Deirdre Shannon & Clarendon Street Singers",When Irish Eyes Are Smiling,-,81,1,,,,
82,-,Tate Music,Que Amigo Hallé (What a Friend I've Found),-,82,1,,,,
83,-,Ramon Chicharron,Caerse Más de una Vez,-,83,1,,,,
84,-,Milano Opera Pop Congregation,Toreador (from Carmen),-,84,1,,,,
85,-,Gipsy Legend,Todos Olé,-,85,1,,,,
86,-,Adolfo Berón,Rose de abril,-,86,1,,,,
87,-,Vali Vijelie,Viata Merge Inainte,-,87,1,,,,
88,-,Joana Almeida,Fado Dos Namorados,-,88,1,,,,
89,-,レナード衛籐,ELEPHANT GATE,-,89,1,,,,
90,-,The Jeremiahs,Croix Rousse,-,90,1,,,,
91,-,Marco Rodrigues,Fado do Cobarde,-,91,1,,,,
92,-,The Jeremiahs,Passage West,-,92,1,,,,
93,-,Los Marismeños,Medio Siglo,-,93,1,,,,
94,-,Ümit Besen,O Gitti Dönmeyecek,-,94,1,,,,
95,-,The Cairo Arabic Music Ensemble,Negm's Solo,-,95,1,,,,
96,down,The Cast,Auld Lang Syne,24,2,141,,,,
97,down,Ottawan,D.I.S.C.O. (English Maxi Version),34,16,64,,,,
98,down,Cirque du Soleil,Alegria,38,5,119,,,,
99,down,Libero 5,Der ganze Bus muss Pipi (Wir fahren nach St. Anton),75,37,24,,,,
100,-,Heinz Rühmann,Ich Brech' Die Herzen Der Stolzesten Frau'n,-,58,10,,,,
