Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wes,Alane (Radio Mix),3,1,5,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,34,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,34,,,,
4,down,Khaled,Aicha (version mixte),2,1,34,,,,
5,up,Shantel,Disko Partizani,6,3,34,,,,
6,up,Manu Chao,Bongo Bong,8,1,33,,,,
7,up,Helene Fischer,Die Rose (Live),11,4,30,,,,
8,up,Holstuonarmusigbigbandclub,Vo Mello Bis Ge Schoppornou (Long Version),9,4,34,,,,
9,up,Manu Chao,Me Gustas Tu,13,1,34,,,,
10,up,Dario G,Sunchyme,10,5,34,,,,
11,up,Yann Tiersen,Comptine d'un autre été – L'après-midi,12,3,33,,,,
12,down,Matia Bazar,Ti sento,5,2,34,,,,
13,up,Alice,Una notte speciale,21,3,33,,,,
14,up,The Royal Scots Dragoon Guards,Amazing Grace,18,4,33,,,,
15,up,Mustafa Sandal,Isyankar (feat. Gentleman) [Beathoavenz Cut],95,11,30,,,,
16,-,Alice,Per Elisa,-,3,30,,,,
17,-,The Dead South,In Hell I'll Be in Good Company,-,1,33,,,,
18,up,Dario G,"Carnaval De Paris (12"" Mix)",99,14,29,,,,
19,-,Salomé de Bahia,Outro Lugar,-,11,24,,,,
20,-,Mikis Theodorakis,Zorbas (Zorbas the Greek) (Instrumental),-,2,26,,,,
21,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,1,25,,,,
22,-,Lindsey Stirling,We Found Love,-,16,22,,,,
23,-,Panjabi MC,Mundian to Bach Ke,-,5,17,,,,
24,up,K. H. Bandosz,Heja BVB,28,6,25,,,,
25,-,Deva Premal,Gayatri Mantra,-,3,25,,,,
26,-,Deutsche Nationalhymne,Deutsche Nationalhymne,-,13,15,,,,
27,-,Miriam Makeba,Pata Pata (Stereo Version),-,3,13,,,,
28,-,Itay Levy,חצי בשבילי,-,28,1,,,,
29,-,Jinks,Piosenka do M.,-,29,1,,,,
30,-,Chino Wawa,Keys to Your Heart,-,30,1,,,,
31,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,16,5,7,,,,
32,-,The Shorts,Comment Ca Va,-,32,2,,,,
33,-,Ikonika,Sarsariya,-,33,1,,,,
34,-,Orkesta Mendoza,Bora Bora,-,34,1,,,,
35,-,Didier Squiban & Yann-Fañch Kemener,Duhont àr ar mané (Hanter-dro),-,35,1,,,,
36,-,Rachid Taha,Ya Rayah,-,36,1,,,,
37,-,Trio Laccasax,"Walzer nr 2 (feat. Timofey Sattarov, Andrey Lakisov & Bernd Gesell)",-,37,1,,,,
38,-,Salon Mondial,Iberia,-,38,1,,,,
39,-,Omer Adam,תל אביב,-,39,1,,,,
40,-,Amoebacrew,Drums of Drakkar,-,40,1,,,,
41,-,Kelten Zonder Grenzen,Dymphna's Delight,-,41,1,,,,
42,down,Wardruna,Lyfjaberg,14,2,4,,,,
43,-,Secret Sky,"Searching for Lambs (feat. Brian Hughes, Caroline Lavelle & Hugh Marsh)",-,43,1,,,,
44,-,Burna Boy,Wonderful,-,11,1,,,,
45,-,Amoebacrew,Vikings Story,-,45,1,,,,
46,-,Gypsy Kumbia Orchestra,Maxi Cumbia,-,46,1,,,,
47,-,Ansambel Franca Mihelica,Majsko Cvetje (Instrumental),-,47,1,,,,
48,down,Konstantinos Argiros,Athina Mou,15,11,4,,,,
49,-,Alan Lomax,Discussion About Spinning,-,49,1,,,,
50,-,Pennedhaus,Azonto,-,50,1,,,,
51,-,Gypsy Kumbia Orchestra,Alta Cima,-,51,1,,,,
52,-,Panos Kiamos & Sofia Vika,Erotas,-,52,1,,,,
53,-,"John Wolf Brennan, Sonja Morgenegg & Tony Majdalani",Sunneufgang Juuchz,-,13,1,,,,
54,-,Gypsy Kumbia Orchestra,Vacilón,-,54,1,,,,
55,-,Shamrock Tenors,Grace (Live in Concert),-,55,1,,,,
56,-,Edikanfo,Nka Bom,-,56,1,,,,
57,-,Redi Hasa & Maria Mazzotta,Del cielo e della terra,-,57,1,,,,
58,-,Ryan Paris,Dolce vita,-,15,3,,,,
59,-,Georgiana Lobont,Steaua Mea,-,59,1,,,,
60,-,Na Leo Pilimehana & Nā Leo,Hawaii Nei,-,60,1,,,,
61,-,Raman Dari,Gulperi,-,61,1,,,,
62,-,Juls & TOBi,Beg Friend (feat. TOBi),-,62,1,,,,
63,-,Aron Afshar,Tabibe Maher,-,63,1,,,,
64,-,Pascuala Ilabaca y Fauna,El Baile del Kkoyaruna (feat. Freddy Torrealba),-,64,1,,,,
65,-,Béla Fleck & Toumani Diabaté,Manchester,-,65,1,,,,
66,-,"Peter Horton, Sigi Schwab, Andreas Keller & Tommi Müller",Ein Mann geht auf dem Asphalt,-,66,1,,,,
67,-,Aron Afshar,Zelzeleh,-,67,1,,,,
68,-,Sabrina,Siwar Siwar,-,68,1,,,,
69,-,Cheskie Weisz,Far Dir (feat. Mendy Weiss),-,69,1,,,,
70,-,Khamis El Fino Ali,Selection No. 1,-,70,1,,,,
71,-,Vula Viel,My Own Skin,-,71,1,,,,
72,-,Hailu Mergia,Yene Abeba,-,72,1,,,,
73,-,Renaud Garcia Fons & Claire Antonini,Tchahar mezrab,-,73,1,,,,
74,-,Leni Stern,Tuareg Dance,-,74,1,,,,
75,-,Coro di Abbasanta,Dormi Vida E Coro,-,75,1,,,,
76,-,Sylversky,Roman March,-,76,1,,,,
77,-,Aar Maanta,Udgoon,-,77,1,,,,
78,-,Michoel Schnitzler,Punim Chadushes,-,78,1,,,,
79,-,Nase Vrijeme,Ponovo Ce Mnogi U Opanke,-,79,1,,,,
80,-,Orquesta Tipica Fernández Fierro,Subrealidad,-,80,1,,,,
81,-,Leni Stern,Patience (Munial),-,81,1,,,,
82,-,Nase Vrijeme,Obrase Se Jabuke Rumene,-,82,1,,,,
83,-,Nicolae Guta,Cum Poti Sa Nu Ma Iubesti,-,83,1,,,,
84,-,CONJUNTO PUNTA PORA,Madreselva,-,84,1,,,,
85,-,Leni Stern,The Sun Went Down,-,85,1,,,,
86,-,Rundfunk-Jugendchor Wernigerode,Tanz mir nicht mit meiner Jungfer Käthen (Bauerntanz),-,86,1,,,,
87,-,Aster Aweke,Chal-Chal,-,87,1,,,,
88,-,Leni Stern,Malisadio,-,88,1,,,,
89,-,Flötenkreis Rosmarie Weil,The lilting Fisherman (Irland) [feat. Elysha Riley],-,89,1,,,,
90,-,Leni Stern,Oshune,-,90,1,,,,
91,-,Nesrin Sipahi,Çırpınırdı Karadeniz,-,91,1,,,,
92,-,Pevačka Družina Rukovet,Heruvika,-,92,1,,,,
93,-,Seest,Hold Om Mig,-,93,1,,,,
94,-,Kawika,East Side Slack Key,-,94,1,,,,
95,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,8,26,,,,
96,-,Marchio Bossa,Dolcemente,-,96,1,,,,
97,-,SimplyTsfat,Baal Shem Tov's Niggun,-,97,1,,,,
98,-,Alfred Aholo Apaka,Moon of the Southern Seas,-,98,1,,,,
99,-,Rusted Root,Send Me On My Way,-,2,21,,,,
100,-,Chester See,God Damn You're Beautiful,-,19,15,,,,
