Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cledos,#ULTRA - EP,11,1,2,,,,
2,up,Gunna,One of Wun,2,1,6,,,,
3,down,Eevil Stöö,BACK ON MY BULLSHIT,1,1,3,,,,
4,up,ALBLAK 52,Streets Echo 2052,25,4,2,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,13,,,,
6,up,Travis Scott,UTOPIA,9,1,47,,,,
7,down,ibe,Räppäri,4,1,33,,,,
8,down,Vince Staples,Dark Times,3,3,4,,,,
9,down,DJ Kridlokk,Hai,6,1,11,,,,
10,up,Ski Mask the Slump God,11th Dimension,34,10,2,,,,
11,up,"Tyler, The Creator",IGOR,13,9,228,60,2019-11-17,22,2020-02-02
12,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),10,8,163,,,,
13,down,Kanye West,Graduation,8,4,223,,,,
14,-,KERZA & Big Papa313,TEILLE,-,14,1,,,,
15,down,VJ,Bandolero,7,1,15,,,,
16,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,16,1,18,,,,
17,up,Paperi T,Joka päivä jotain katoaa,33,1,57,,,,
18,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",19,6,161,,,,
19,up,Krissemane,Tää On Vast Alkuu - EP,63,19,2,,,,
20,up,Melo,Glitter,23,10,107,,,,
21,up,Bledderz,How to Give,24,21,5,,,,
22,down,Kendrick Lamar,Mr. Morale & The Big Steppers,18,1,106,,,,
23,down,Lauri Haav,Aino,12,1,34,,,,
24,down,Kendrick Lamar,DAMN.,17,5,201,,,,
25,down,Gettomasa,Vastustamaton,22,1,85,,,,
26,down,$uicideboy$,New World Depression,21,20,4,,,,
27,down,Travis Scott,ASTROWORLD,15,2,239,9,2019-11-10,6,2020-05-03
28,up,Eminem,The Eminem Show (Expanded Edition),31,12,95,,,,
29,-,Don Toliver,Hardstone Psycho,-,29,1,,,,
30,up,Costi,Coast to Costi,36,1,31,,,,
31,down,Kanye West,Yeezus,30,16,112,,,,
32,down,Kendrick Lamar,To Pimp a Butterfly,26,4,140,100,2020-06-07,100,2020-06-07
33,-,Korelon,Tunnettu Plugi,-,2,28,,,,
34,up,Eminem,The Marshall Mathers LP,47,21,78,,,,
35,up,Mac Miller,Swimming,59,11,108,98,2019-12-15,28,2020-01-19
36,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,36,2,,,,
37,down,ian,Valedictorian [Deluxe],32,32,3,,,,
38,up,Cheek,Alpha Omega,66,9,230,,,,
39,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),53,1,80,,,,
40,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,1,10,,,,
41,-,LUCKI,GEMINI!,-,41,1,,,,
42,down,C.Gambino,In Memory Of Some Stand Up Guys (Private Collection),29,29,3,,,,
43,-,Lyttä & Tohtori Getto,Kaks nimee,-,2,14,,,,
44,down,Costi,Limbo,39,1,80,,,,
45,down,Kanye West,The Life of Pablo,43,4,232,,,,
46,up,FACE,БОГ РЭПА,56,46,2,,,,
47,-,KERZA,Back In Town - EP,-,1,20,,,,
48,up,Yeat,2093 (P2),50,2,18,,,,
49,-,Playboi Carti,Whole Lotta Red,-,1,167,12,2020-12-27,2,2021-01-03
50,down,Nas,Illmatic,48,10,68,,,,
51,-,21 Savage,american dream,-,1,22,,,,
52,-,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),-,1,74,10,2020-12-20,2,2020-12-27
53,-,internet soulja,IG MUSIC,-,53,1,,,,
54,-,PASHANIM,2000,-,54,1,,,,
55,down,Blacflaco,Mun vuoro safkaa,51,1,52,,,,
56,down,Yelawolf,War Story,54,54,2,,,,
57,down,Baby Melo,Who Realer?,28,28,3,,,,
58,up,Hunxho,Before The Album,72,58,2,,,,
59,-,Moneybagg Yo,SPEAK NOW,-,59,1,,,,
60,down,Laineen Kasperi,DOPE,14,14,3,,,,
61,-,KERZA,UHKA,-,1,43,,,,
62,-,Tanir & Tyomcha,До мурашек,-,62,1,,,,
63,down,Röge,München,27,4,5,,,,
64,down,Eevil Stöö,Advanced Dungeon & Dragon,57,3,20,,,,
65,down,Ken Carson,A Great Chaos,37,3,31,,,,
66,-,D1 DANI,Eilinen On Elohopee,-,25,3,,,,
67,up,50 Cent,Get Rich or Die Tryin',71,20,81,,,,
68,-,Nicki Minaj,Pink Friday 2,-,1,15,,,,
69,down,Cledos,euro musik,64,1,34,,,,
70,-,Lil Double 0,Freebirdz,-,70,1,,,,
71,down,Travis Scott,Rodeo (Expanded Edition),38,12,144,99,2020-05-03,99,2020-05-03
72,-,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],-,32,58,,,,
73,-,Paperi T,Malarian pelko,-,19,117,,,,
74,up,"TWXN, LL Clawz & 507KAZ",Project YVL,88,48,4,,,,
75,-,Roc Marciano & The Alchemist,The Elephant Man's Bones The ALC Edition,-,75,1,,,,
76,-,Pellonperä,Pellonperä - EP,-,76,1,,,,
77,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,99,3,38,,,,
78,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),90,49,10,,,,
79,up,william,Willain,82,1,36,,,,
80,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,89,6,25,,,,
81,down,Jul,Mise à jour,61,61,2,,,,
82,-,Doja Cat,Scarlet,-,1,35,,,,
83,up,BONES & Eddy Baker,SparrowsCreek,97,83,3,,,,
84,-,Ares & Bizi,Hahaha - EP,-,3,16,,,,
85,down,Dr. Dre,The Chronic,49,5,35,57,2020-04-26,57,2020-04-26
86,-,The Game,Time,-,86,1,,,,
87,down,Childish Gambino,Atavista,45,3,5,,,,
88,-,Harzo Liam,Cut Open,-,63,2,,,,
89,-,Miaandu,Tell It,-,69,2,,,,
90,-,Kanye West,The College Dropout,-,2,123,,,,
91,-,Tory Lanez,The New Toronto 3,-,1,10,13,2020-04-12,1,2020-04-19
92,-,Kanye West,ye,-,23,86,,,,
93,-,Greansen Stones,Hard Push,-,56,3,,,,
94,-,Post Malone,Hollywood's Bleeding,-,2,161,6,2019-10-06,2,2019-11-10
95,down,Chief Keef,Almighty So 2,46,2,6,,,,
96,down,Blacflaco,G baby,52,1,61,,,,
97,-,Gasellit,Zen,-,1,134,,,,
98,-,Paleface,Helsinki - Shangri-La (10-vuotisjuhlajulkaisu),-,38,12,,,,
99,-,Eminem,Kamikaze,-,15,93,92,2020-01-26,92,2020-01-26
100,-,XXXTENTACION,17,-,19,110,61,2019-12-15,61,2019-12-15
