Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,KERZA & Big Papa313,TEILLE,1,1,3,,,,
2,up,Don Toliver,Hardstone Psycho,2,2,3,,,,
3,up,$uicideboy$,New World Depression,3,3,6,,,,
4,up,Travis Scott,UTOPIA,12,1,49,,,,
5,down,Gunna,One of Wun,4,1,8,,,,
6,up,Cledos,#ULTRA - EP,6,1,4,,,,
7,down,Eevil Stöö,BACK ON MY BULLSHIT,5,1,5,,,,
8,down,ibe,Räppäri,7,1,35,,,,
9,up,G-Eazy,Freak Show,45,9,2,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,15,,,,
11,up,Lauri Haav,Aino,13,1,36,,,,
12,up,Kendrick Lamar,DAMN.,29,5,203,,,,
13,up,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,108,,,,
14,up,MUOB,Scraps - EP,28,14,2,,,,
15,-,Don Toliver,HARDSTONE PSYCHO,-,15,1,,,,
16,up,Travis Scott,ASTROWORLD,25,2,241,9,2019-11-10,6,2020-05-03
17,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),10,8,165,,,,
18,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,9,9,4,,,,
19,-,Jokrates,Laatikko EP,-,19,1,,,,
20,down,VJ,Bandolero,18,1,17,,,,
21,-,Big Baby Tape & Aarne,PEEKABOO,-,21,1,,,,
22,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,42,1,12,,,,
23,down,Kanye West,Graduation,17,4,225,,,,
24,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,6,163,,,,
25,down,william,Willain,23,1,38,,,,
26,up,Kendrick Lamar,To Pimp a Butterfly,35,4,142,100,2020-06-07,100,2020-06-07
27,up,Blacflaco,Mun vuoro safkaa,27,1,54,,,,
28,up,DJ Kridlokk,Hai,41,1,13,,,,
29,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,26,1,20,,,,
30,down,Costi,Limbo,21,1,82,,,,
31,up,Eminem,The Marshall Mathers LP,32,21,80,,,,
32,down,Cheek,Alpha Omega,22,9,232,,,,
33,down,Bledderz,How to Give,24,21,7,,,,
34,up,Melo,Glitter,36,10,109,,,,
35,-,Megan Thee Stallion,MEGAN,-,35,1,,,,
36,up,Mac Miller,Swimming,48,11,110,98,2019-12-15,28,2020-01-19
37,-,william,Shakespeare,-,1,99,,,,
38,down,Costi,Coast to Costi,30,1,33,,,,
39,down,LUCKI,GEMINI!,14,14,3,,,,
40,up,Yeat,2093 (P2),52,2,20,,,,
41,down,Kanye West,Yeezus,37,16,114,,,,
42,down,"Tyler, The Creator",IGOR,11,9,230,60,2019-11-17,22,2020-02-02
43,-,cupcakKe,Dauntless Manifesto,-,43,1,,,,
44,down,Lyttä & Tohtori Getto,Kaks nimee,43,2,16,,,,
45,-,Lupe Fiasco,Samurai,-,45,1,,,,
46,down,KERZA,UHKA,44,1,45,,,,
47,down,Paperi T,Joka päivä jotain katoaa,31,1,59,,,,
48,up,SHRTY,TÄYDELLINEN AJOITUS,80,1,24,,,,
49,-,Immanuel,Jumalanmiehii II,-,8,17,,,,
50,down,Eminem,The Eminem Show (Expanded Edition),34,12,97,,,,
51,-,Sexmane,Sextape II,-,1,73,,,,
52,-,Kanye West,Donda (Deluxe),-,1,107,,,,
53,up,"uniqe, nkeeei & ARTEM SHILOVETS",GLAMOUR,85,53,2,,,,
54,-,Boldy James & Conductor Williams,Across the Tracks,-,54,1,,,,
55,up,A$AP Rocky,AT.LONG.LAST.A$AP,64,23,64,,,,
56,up,Julma Henri & Jiiaa,Paratiisi SRJTNT Vol. 3,59,7,14,,,,
57,-,Headie One,The Last One,-,57,1,,,,
58,up,Gettomasa,Vastustamaton,67,1,87,,,,
59,-,Icegergert,Royal Bastards,-,59,1,,,,
60,up,50 Cent,Get Rich or Die Tryin',66,20,83,,,,
61,down,Travis Scott,Rodeo (Expanded Edition),51,12,146,99,2020-05-03,99,2020-05-03
62,down,Dr. Dre,The Chronic,40,5,37,57,2020-04-26,57,2020-04-26
63,-,21 Savage,american dream,-,1,23,,,,
64,up,Kanye West,The College Dropout,94,2,125,,,,
65,-,JAY-Z & Kanye West,Watch the Throne (Deluxe),-,40,49,,,,
66,-,Gettomasa,Diplomaatti,-,4,224,,,,
67,-,Paperi T,Malarian pelko,-,19,118,,,,
68,up,Nas,Illmatic,72,10,70,,,,
69,down,Stepa,Gettotekniikka,49,10,13,,,,
70,-,Eminem,The Slim Shady LP (Expanded Edition),-,37,12,,,,
71,-,Lionclad,Lionclad,-,71,1,,,,
72,down,Vince Staples,Dark Times,20,3,6,,,,
73,-,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],-,18,19,,,,
74,-,Cavallini & Shrty,10/10,-,2,57,,,,
75,up,Jore & Zpoppa,Love SZN,76,1,52,,,,
76,-,Jami Faltin,Kertoimia Vastaan,-,1,31,,,,
77,-,Ot7 Quanny,"Leaks, Vol. 2",-,77,1,,,,
78,up,Travis Scott,Birds in the Trap Sing McKnight,97,17,107,68,2019-11-10,47,2020-05-03
79,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,93,3,40,,,,
80,-,Dr. Dre,2001,-,9,108,,,,
81,-,Future,I NEVER LIKED YOU,-,1,73,,,,
82,-,Jolane,Mister Key,-,82,1,,,,
83,down,Kanye West,ye,55,23,88,,,,
84,down,Playboi Carti,Whole Lotta Red,77,1,169,12,2020-12-27,2,2021-01-03
85,-,Rynco Black,Paris Drop,-,85,4,,,,
86,-,Pure Bacs,Nerver Ending,-,86,1,,,,
87,down,Kanye West,The Life of Pablo,54,4,234,,,,
88,-,Drake,Take Care (Deluxe Version),-,24,54,100,2020-11-22,100,2020-11-22
89,-,JACKBOYS & Travis Scott,JACKBOYS,-,1,67,9,2019-12-29,1,2020-01-05
90,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),91,1,82,,,,
91,up,Lae Chunks,True Love,92,55,4,,,,
92,-,Kanye West,JESUS IS KING,-,1,93,3,2019-10-27,1,2019-11-03
93,-,Scriptonite,Свистки и бумажки,-,3,14,,,,
94,-,Future,DS2 (Deluxe),-,30,23,,,,
95,-,Lil Gotit,"Shut the Door, Nobody Listening",-,95,1,,,,
96,-,Turisti,Traveller,-,2,32,,,,
97,down,ALBLAK 52,Streets Echo 2052,15,4,4,,,,
98,-,Paleface,Helsinki - Shangri-La (10-vuotisjuhlajulkaisu),-,38,13,,,,
99,-,KERZA,Back In Town - EP,-,1,21,,,,
100,-,Sexyy Red,In Sexyy We Trust,-,24,4,,,,
