Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Kridlokk,Hai,16,1,9,,,,
2,down,Gunna,One of Wun,1,1,4,,,,
3,up,Vince Staples,Dark Times,18,3,2,,,,
4,down,ibe,Räppäri,2,1,31,,,,
5,up,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,11,,,,
6,up,Travis Scott,UTOPIA,7,1,45,,,,
7,up,VJ,Bandolero,9,1,13,,,,
8,up,Kanye West,Graduation,17,4,221,,,,
9,up,Lauri Haav,Aino,14,1,32,,,,
10,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",6,6,159,,,,
11,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),10,8,161,,,,
12,up,Kendrick Lamar,DAMN.,12,5,199,,,,
13,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,15,1,8,,,,
14,down,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,104,,,,
15,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,21,1,16,,,,
16,up,Travis Scott,ASTROWORLD,20,2,237,9,2019-11-10,6,2020-05-03
17,-,Eevil Stöö,BACK ON MY BULLSHIT,-,17,1,,,,
18,up,Kendrick Lamar,To Pimp a Butterfly,25,4,138,100,2020-06-07,100,2020-06-07
19,up,Eevil Stöö,Advanced Dungeon & Dragon,58,3,18,,,,
20,up,$uicideboy$,New World Depression,38,20,2,,,,
21,down,Röge,München,4,4,3,,,,
22,up,Paperi T,Joka päivä jotain katoaa,32,1,55,,,,
23,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),60,1,78,,,,
24,up,Sexyy Red,In Sexyy We Trust,37,24,2,,,,
25,up,Melo,Glitter,34,10,105,,,,
26,up,Gettomasa,Vastustamaton,35,1,83,,,,
27,down,"Tyler, The Creator",IGOR,19,9,226,60,2019-11-17,22,2020-02-02
28,down,Kanye West,The Life of Pablo,23,4,230,,,,
29,down,ian,Valedictorian,5,5,3,,,,
30,up,50 Cent,Get Rich or Die Tryin',40,20,79,,,,
31,down,Sexmane,Sextape II,26,1,72,,,,
32,down,Childish Gambino,Atavista,3,3,3,,,,
33,down,Cheek,Alpha Omega,27,9,228,,,,
34,up,Eminem,The Marshall Mathers LP,62,21,76,,,,
35,up,Playboi Carti,Whole Lotta Red,59,1,166,12,2020-12-27,2,2021-01-03
36,-,A-This,Gritty Tales,-,36,1,,,,
37,-,Ken Carson,A Great Chaos,-,3,29,,,,
38,down,A Boogie wit da Hoodie,Better Off Alone,11,11,3,,,,
39,-,Travis Scott,Rodeo (Expanded Edition),-,12,142,99,2020-05-03,99,2020-05-03
40,-,Homixide Gang,i5u5we5,-,40,1,,,,
41,up,Cheek,Kuka muu muka - Stadion Edition,47,8,162,,,,
42,up,william,Willain,51,1,34,,,,
43,up,Yeat,2093 (P2),46,2,16,,,,
44,up,DAVI,PERSONA THE ALBUM,72,2,7,,,,
45,-,Laineen Kasperi,DOPE,-,45,1,,,,
46,up,Jambo,eläintarha,79,1,18,,,,
47,up,FRIENDLY THUG 52 NGG,Cristoforo Colombo,83,6,23,,,,
48,down,Nas,Illmatic,33,10,66,,,,
49,-,Rah Swish,Elevator Music,-,49,1,,,,
50,-,Cheek,Sokka Irti,-,6,195,,,,
51,down,Mach-Hommy,#Richaxxhaitian,22,22,3,,,,
52,-,Paperi T,Malarian pelko,-,19,116,,,,
53,down,Chief Keef,Almighty So 2,28,2,4,,,,
54,up,Mac Miller,Swimming,87,11,106,98,2019-12-15,28,2020-01-19
55,-,JAY-Z,4:44,-,50,16,,,,
56,-,Mac Miller,GO:OD AM,-,56,6,,,,
57,-,ian,Valedictorian [Deluxe],-,57,1,,,,
58,-,Nupe,Napoleon,-,58,1,,,,
59,down,Bledderz,How to Give,29,29,3,,,,
60,-,Kanye West,Yeezus,-,16,110,,,,
61,down,Doja Cat,Scarlet,42,1,34,,,,
62,up,Costi,Coast to Costi,78,1,29,,,,
63,down,Blacflaco,Mun vuoro safkaa,24,1,50,,,,
64,-,Tha Dogg Pound,W.A.W.G. (We All We Got),-,64,1,,,,
65,down,"TWXN, LL Clawz & 507KAZ",Project YVL,48,48,2,,,,
66,down,Cledos,euro musik,45,1,32,,,,
67,-,LFERDA,2x1,-,67,1,,,,
68,down,Dr. Dre,The Chronic,44,5,33,57,2020-04-26,57,2020-04-26
69,up,KERZA,UHKA,95,1,42,,,,
70,up,Eminem,Revival,74,37,15,,,,
71,-,2hug,2003,-,71,1,,,,
72,-,Baby Melo,Who Realer?,-,72,1,,,,
73,-,K-Trap,SMILE?,-,73,1,,,,
74,down,Clavish,Chapter 16,30,30,4,,,,
75,down,Gettomasa,Diplomaatti,36,4,223,,,,
76,up,Mouhous,Masennust & massii,76,5,25,,,,
77,-,シックスナイン,DUMMY BOY (Revised),-,77,1,,,,
78,-,Turisti,Traveller,-,2,31,,,,
79,-,Kanye West,Donda (Deluxe),-,1,106,,,,
80,-,Juice WRLD,Legends Never Die (With Videos),-,2,97,51,2020-10-18,20,2020-10-25
81,-,Denzel Curry,Melt My Eyez See Your Future,-,5,29,,,,
82,down,Costi,Limbo,61,1,78,,,,
83,-,Fugees,The Score,-,83,4,,,,
84,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,3,36,,,,
85,-,Jami Faltin,Kertoimia Vastaan,-,1,30,,,,
86,-,Nemzzz,DO NOT DISTURB (DELUXE),-,10,5,,,,
87,down,Stepa,Gettotekniikka,82,10,11,,,,
88,down,163ONMYNECK & Polyana,Ойкумена,70,70,2,,,,
89,down,J. Cole,Might Delete Later,54,1,9,,,,
90,down,Eminem,The Eminem Show (Expanded Edition),64,12,93,,,,
91,up,Drake & 21 Savage,Her Loss,94,2,74,,,,
92,-,Drake,For All The Dogs Scary Hours Edition,-,4,28,,,,
93,-,Rynco Black,Paris Drop,-,87,3,,,,
94,up,21 Savage,american dream,96,1,21,,,,
95,down,"Tyler, The Creator",Flower Boy,88,15,132,,,,
96,down,Jore & Zpoppa,Love SZN,57,1,50,,,,
97,-,EYFI ASTA,Secret Desires of a Broken Future - EP,-,97,1,,,,
98,-,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,-,98,1,,,,
99,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],100,32,57,,,,
100,down,Nicki Minaj,Pink Friday (Complete Edition),97,44,5,,,,
