Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,31,74,2020-04-19,18,2020-08-09
2,up,Kraimoni,Reggaeton Beat,2,2,10,,,,
3,up,Kraimoni,Salsa Tumbao,5,3,3,,,,
4,up,Dryizer,Cuban Salsa Loop,6,3,14,,,,
5,down,Kraimoni,Dembow Beat,3,3,3,,,,
6,up,Bad Bunny & Jhay Cortez,Dakiti,64,2,2,3,2020-11-08,1,2020-11-15
7,down,Kraimoni,Cuban Piano,4,2,3,,,,
8,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,16,14,2020-08-02,10,2020-08-23
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,2,53,,,,
10,up,ROSALÍA & Travis Scott,TKN,11,1,24,96,2020-05-31,21,2020-06-07
11,down,KAROL G & Nicki Minaj,Tusa,10,1,53,29,2019-11-17,5,2020-02-02
12,up,Daddy Yankee,Con Calma (feat. Snow),13,1,53,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,2,53,,,,
14,down,J Balvin & Willy William,Mi Gente,12,3,53,,,,
15,up,José Feliciano,Feliz Navidad,58,1,12,48,2019-12-29,48,2019-12-29
16,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,2,52,21,2019-10-06,19,2019-10-13
17,up,Lucenzo,Danza Kuduro (feat. Don Omar),53,1,53,,,,
18,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,5,52,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,53,60,2019-10-20,7,2019-11-17
20,up,Ricky Martin,Livin' la Vida Loca,55,7,52,,,,
21,up,Bad Bunny,MIA (feat. Drake),70,6,53,,,,
22,up,Maluma,Hawái,43,7,14,63,2020-08-09,2,2020-09-20
23,down,Anitta,Me Gusta (with Cardi B & Myke Towers),14,4,7,31,2020-09-27,31,2020-09-27
24,-,Laura Pausini,La Solitudine,-,24,5,,,,
25,down,Shakira,"Whenever, Wherever",21,1,53,33,2020-02-09,33,2020-02-09
26,-,Paloma Mami,For Ya,-,26,1,,,,
27,-,6ix9ine,YAYA,-,3,18,31,2020-07-12,31,2020-07-12
28,up,Kaoma,Lambada,86,19,24,,,,
29,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",63,3,46,,,,
30,-,Gente de Zona & Becky G.,Muchacha,-,30,7,,,,
31,-,Lele Pons & Guaynaa,Se Te Nota,-,31,4,81,2020-09-27,36,2020-11-15
32,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,8,,,,
33,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),73,11,49,,,,
34,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,5,,,,
35,-,Laura Pausini,E Ritorno Da Te,-,17,11,,,,
36,-,Zion & Lennox & El Alfa,GOTA GOTA,-,36,1,,,,
37,up,Becky G. & Ozuna,No Drama,61,37,2,,,,
38,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,38,3,,,,
39,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),88,21,34,,,,
40,-,Laura Pausini,Tra Te E Il Mare,-,29,7,,,,
41,up,Ir-Sais,Dream Girl,60,17,22,,,,
42,-,Rubén Blades,El Capitan y la Sirena,-,42,1,,,,
43,-,Bambarabanda,El Hueco,-,43,1,,,,
44,-,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),-,19,5,,,,
45,up,KAROL G,BICHOTA,69,20,2,95,2020-11-01,4,2021-01-03
46,up,Ringnes-Ronny,Jag Vil Ha Dig,59,15,32,,,,
47,-,Nublu,für Oksana (feat. gameboy tetris),-,16,31,,,,
48,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,19,22,80,2019-10-06,60,2019-10-27
49,up,Gala,Freed from Desire,68,2,35,,,,
50,-,Kabah,La Calle De Las Sirenas,-,50,1,,,,
51,-,Sech & J Balvin,La Luz,-,51,1,,,,
52,-,Il Divo,Un Regalo Que Te Dio la Vida (Have You Ever Really Loved a Woman),-,52,1,,,,
53,-,Pitbull,Baddest Girl In Town (feat. Mohombi & Wisin),-,53,2,,,,
54,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,49,,,,
55,-,Il Divo,Silent Night,-,55,1,,,,
56,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),52,2,51,,,,
57,-,Shakira,Me Enamoré,-,23,14,,,,
58,-,Il Divo,All By Myself (Live at the Greek Theatre),-,58,1,,,,
59,-,Nicky Jam & J Balvin,X,-,22,36,,,,
60,-,Anuel AA & Tego Calderón,Jangueo,-,56,4,,,,
61,-,Il Divo,Somewhere,-,61,1,,,,
62,-,Anuel AA & KAROL G,Secreto,-,22,9,,,,
63,up,Los del Río,Macarena (Bayside Boys Remix),78,27,23,,,,
64,-,Enrique Iglesias,Hero,-,16,35,,,,
65,-,Shakira & Anuel AA,Me Gusta,-,7,37,73,2020-01-19,50,2020-03-15
66,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,48,3,2019-10-06,3,2019-10-06
67,-,Laura Pausini,Incancellabile,-,67,2,,,,
68,-,Harold López-Nussa,Un Día de Noviembre,-,68,1,,,,
69,-,Il Divo,Musica,-,69,1,,,,
70,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,94,10,34,38,2020-03-08,7,2020-03-29
71,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",96,8,51,27,2019-10-06,27,2019-10-06
72,up,Shakira,La Tortura (feat. Alejandro Sanz),90,15,36,,,,
73,-,Il Divo,Amor Venme a Buscar (Tell That to My Heart),-,73,1,,,,
74,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,20,6,23,2020-09-13,18,2020-10-18
75,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,32,,,,
76,-,NK,No Stress,-,76,1,,,,
77,-,Il Divo,You Raise Me Up (Por Ti Seré),-,77,1,,,,
78,down,Becky G. & Natti Natasha,Sin Pijama,74,19,47,,,,
79,-,KAROL G,"Ay, DiOs Mío!",-,43,6,48,2020-08-09,24,2020-09-06
80,-,Keith Burton Orchestra,Gail Gazongas,-,28,1,,,,
81,-,Il Divo,Una Noche,-,81,1,,,,
82,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],44,3,50,,,,
83,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,83,1,,,,
84,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,97,21,20,,,,
85,down,Pitbull,Timber (feat. Ke$ha),31,2,51,,,,
86,-,Il Divo,La Vida Sin Amor,-,86,1,,,,
87,-,Il Divo,Come Primavera,-,87,1,,,,
88,down,Alvaro Soler,Sofia (Acoustic Version),82,17,29,,,,
89,-,Natalia Lafourcade,Hasta la Raíz,-,31,1,,,,
90,-,Loco Escrito,Ámame,-,54,6,,,,
91,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,12,,,,
92,-,Il Divo,Without You (Desde el Dia Que Te Fuiste),-,92,1,,,,
93,down,6ix9ine,BEBE (feat. Anuel AA),92,17,36,,,,
94,-,Ozuna,Baila Baila Baila,-,11,29,,,,
95,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,12,4,,,,
96,-,Ondreaz,No Baila,-,73,3,,,,
97,-,Tego Calderón,Pa' Que Retozen,-,40,5,,,,
98,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,14,32,,,,
99,-,Ozuna & Romeo Santos,El Farsante (Remix),-,72,3,,,,
100,-,Laura Pausini,Non C'é,-,66,3,,,,
