Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,3,1,23,29,2019-11-17,5,2020-02-02
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,23,60,2019-10-20,7,2019-11-17
3,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,23,21,2019-10-06,19,2019-10-13
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,23,,,,
5,down,Daddy Yankee,Con Calma (feat. Snow),4,1,23,,,,
6,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,23,,,,
7,up,J Balvin & Willy William,Mi Gente,11,3,23,,,,
8,down,J Balvin,Amarillo,1,1,4,30,2020-03-29,30,2020-03-29
9,down,Bad Bunny,Yo Perreo Sola,8,8,7,44,2020-03-08,31,2020-04-19
10,up,Shakira,"Whenever, Wherever",16,1,23,33,2020-02-09,33,2020-02-09
11,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,18,10,6,38,2020-03-08,7,2020-03-29
12,up,J Balvin,Rojo,13,4,7,36,2020-03-08,35,2020-03-29
13,up,Ricky Martin,Livin' la Vida Loca,19,7,23,,,,
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,4,23,3,2019-10-06,3,2019-10-06
15,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,3,23,,,,
16,down,J Balvin,Morado,10,8,14,72,2020-01-19,50,2020-03-29
17,up,Ozuna,Baila Baila Baila,78,11,18,,,,
18,down,Bad Bunny,MIA (feat. Drake),12,6,23,,,,
19,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,18,23,53,2019-10-06,53,2019-10-06
20,down,Bad Bunny,La Difícil,9,1,7,13,2020-03-08,13,2020-03-08
21,down,Luis Fonsi & Demi Lovato,Échame la Culpa,15,14,23,,,,
22,up,Shakira & Anuel AA,Me Gusta,25,7,13,73,2020-01-19,50,2020-03-15
23,up,KAROL G & Anuel AA,Follow,48,23,2,,,,
24,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,13,,,,
25,down,Lucenzo,Danza Kuduro (feat. Don Omar),20,1,23,,,,
26,up,Ringnes-Ronny,Jag Vil Ha Dig,43,15,11,,,,
27,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,8,23,27,2019-10-06,27,2019-10-06
28,up,J Balvin,Blanco,40,9,21,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,11,23,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,31,13,23,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,2,23,,,,
32,up,Pedro Capó & Farruko,Calma (Remix),33,14,22,37,2019-10-20,37,2019-10-20
33,down,Enrique Iglesias,Hero,23,16,22,,,,
34,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,1,74,2020-04-19,18,2020-08-09
35,down,Pitbull,Timber (feat. Ke$ha),21,2,23,,,,
36,up,Daddy Yankee,Gasolina,82,5,20,,,,
37,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",88,15,21,,,,
38,up,Bad Bunny,Si Veo a Tu Mamá,47,11,7,27,2020-03-08,26,2020-03-15
39,down,Becky G. & Natti Natasha,Sin Pijama,38,19,22,,,,
40,-,J Balvin,Azul,-,11,3,99,2020-03-29,70,2020-06-28
41,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],36,36,5,,,,
42,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",56,3,20,,,,
43,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,11,,,,
44,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),27,5,22,,,,
45,up,Shakira,Chantaje (feat. Maluma),54,10,23,,,,
46,-,J Balvin,Negro,-,23,3,,,,
47,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,24,6,,,,
48,down,Slademan,Above Waters,30,27,14,,,,
49,-,Bad Bunny,La Zona,-,30,6,94,2020-03-08,94,2020-03-08
50,down,Shakira,La Tortura (feat. Alejandro Sanz),46,15,16,,,,
51,-,Steve Aoki & Maluma,Maldad,-,26,9,,,,
52,down,Alvaro Soler,Sofia (Acoustic Version),37,17,18,,,,
53,up,Maluma,Qué Chimba,63,28,4,,,,
54,-,Daddy Yankee,Shaky Shaky,-,54,2,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),70,29,12,,,,
56,up,Maître Gims & Maluma,Hola Señorita,94,17,19,,,,
57,-,Arcángel & Bad Bunny,Infeliz,-,57,2,,,,
58,-,Bryant Myers,Gan-Ga (feat. French Montaña & Lil Tjay) [Uptown Remix],-,58,1,,,,
59,-,Natti Natasha & Ozuna,Criminal,-,27,10,,,,
60,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,25,14,,,,
61,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,61,1,,,,
62,-,J Balvin,Rosa,-,16,3,,,,
63,up,Maluma,Corazón (feat. Nego do Borel),72,13,21,,,,
64,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,8,,,,
65,-,J Balvin,Gris,-,16,3,,,,
66,-,Enrique Iglesias,Tired of Being Sorry,-,23,3,,,,
67,-,Nfasis,Ahí (Ahí Challenge),-,67,1,,,,
68,-,Maluma & J Balvin,Qué Pena,-,16,17,37,2019-10-06,33,2019-10-13
69,-,J Balvin & Mr Eazi,Arcoíris,-,32,3,,,,
70,-,Elvis Crespo,Suavemente,-,70,2,,,,
71,up,Bad Bunny & Tainy,Callaita,71,13,23,28,2019-10-06,23,2019-10-20
72,-,Bad Bunny & Yaviah,Bichiyal,-,21,5,63,2020-03-08,63,2020-03-08
73,down,ROSALÍA,Malamente,24,18,23,,,,
74,-,Anuel AA,Keii,-,31,7,35,2020-02-16,35,2020-02-16
75,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,55,4,,,,
76,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,76,1,,,,
77,-,Nublu,für Oksana (feat. gameboy tetris),-,16,17,,,,
78,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),74,36,18,,,,
79,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,16,,,,
80,-,6ix9ine,BEBE (feat. Anuel AA),-,17,14,,,,
81,-,Sech,Relación,-,39,1,78,2020-06-07,28,2020-07-19
82,down,Rauw Alejandro & Farruko,Fantasías,49,26,12,92,2019-10-13,19,2019-12-08
83,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,8,,,,
84,-,Shakira,Loca (feat. El Cata),-,24,11,,,,
85,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,30,10,,,,
86,-,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],-,58,1,,,,
87,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,39,4,,,,
88,-,Alvaro Soler,La Cintura (Acoustic Live Version),-,34,7,,,,
89,down,Nicky Jam & Daddy Yankee,Muévelo,44,7,13,,,,
90,-,Rauw Alejandro,Yo Sabía,-,90,1,,,,
91,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,91,2,,,,
92,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,21,15,14,2019-10-06,12,2019-10-13
93,down,Bad Bunny & Daddy Yankee,La Santa,28,10,7,29,2020-03-08,29,2020-03-08
94,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),83,19,9,,,,
95,-,Bad Bunny,Vete,-,1,20,55,2019-11-24,12,2019-12-01
96,-,Enrique Iglesias,Rhythm Divine,-,50,1,,,,
97,-,K-Slim & Pandora,Trust Me,-,35,1,,,,
98,-,KAROL G,Punto G,-,98,1,,,,
99,-,Ozuna,Se Preparó,-,24,14,,,,
100,-,Hard GZ,Dinero,-,100,1,,,,
