Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,26,,,,
2,up,Kali Uchis,telepatía,6,1,47,27,2021-02-28,6,2021-03-28
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,113,,,,
4,up,J Balvin & Willy William,Mi Gente,30,3,112,,,,
5,up,ROSALÍA,LA FAMA (feat. The Weeknd),7,2,8,,,,
6,down,Shakira,"Whenever, Wherever",5,1,113,33,2020-02-09,33,2020-02-09
7,up,Rauw Alejandro,Todo De Ti,26,1,32,,,,
8,down,José Feliciano,Feliz Navidad,2,1,28,48,2019-12-29,48,2019-12-29
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,107,,,,
10,down,José Feliciano,Feliz Navidad,4,1,9,75,2019-12-29,51,2020-12-27
11,up,Pitbull,Timber (feat. Ke$ha),16,2,101,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),19,1,113,,,,
13,down,Ronny Haverinen,Pitkän Talven Jälkeen,8,6,40,,,,
14,up,Bad Bunny,MIA (feat. Drake),20,6,102,,,,
15,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),18,6,21,,,,
16,down,J Balvin & Skrillex,In Da Getto,12,2,27,,,,
17,down,Bad Bunny & Jhay Cortez,Dakiti,11,2,62,3,2020-11-08,1,2020-11-15
18,down,Ivan Cornejo,Está Dañada,10,1,13,,,,
19,down,Ricky Martin,Livin' la Vida Loca,17,7,107,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,2,104,,,,
21,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,2,111,,,,
22,up,Eternal Raijin,La Espada,33,13,9,,,,
23,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,104,,,,
24,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",60,3,72,,,,
25,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,4,75,,,,
26,up,Aventura & Bad Bunny,Volví,39,1,19,,,,
27,up,Ringnes-Ronny,Jag Vil Ha Dig,32,15,55,,,,
28,down,Nicky Jam & Enrique Iglesias,El Perdón,21,13,77,,,,
29,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,83,3,13,,,,
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,88,74,2020-04-19,18,2020-08-09
31,up,El Migu,Criminaali,41,13,17,,,,
32,down,Monsieur Periné,Nuestra canción,14,2,10,,,,
33,up,Bad Bunny,Yonaguni,53,5,28,,,,
34,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,62,1,46,17,2021-01-31,17,2021-01-31
35,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,4,15,,,,
36,-,Shakira,Chantaje (feat. Maluma),-,10,80,,,,
37,-,zzoilo & Aitana,Mon Amour (Remix),-,18,10,,,,
38,-,Los del Río,Macarena (Bayside Boys Remix),-,35,24,,,,
39,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,105,60,2019-10-20,7,2019-11-17
40,up,Shakira,La Tortura (feat. Alejandro Sanz),59,15,64,,,,
41,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,83,,,,
42,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,86,7,51,94,2021-01-31,47,2021-03-07
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,2,98,21,2019-10-06,19,2019-10-13
44,-,Natti Natasha & Ozuna,Criminal,-,27,42,,,,
45,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),47,11,90,,,,
46,up,KAROL G & Nicki Minaj,Tusa,54,1,95,29,2019-11-17,5,2020-02-02
47,up,J Balvin & Maria Becerra,Qué Más Pues?,97,12,26,,,,
48,-,J Balvin,Ginza,-,46,13,,,,
49,down,Nublu,für Oksana (feat. gameboy tetris),43,16,62,,,,
50,-,Rauw Alejandro,Cúrame,-,22,11,,,,
51,down,Los del Río,Macarena (Bayside Boys Remix),36,27,41,,,,
52,up,Daddy Yankee,Gasolina,57,5,83,,,,
53,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,30,23,,,,
54,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,70,,,,
55,down,Gala,Freed from Desire,9,2,80,,,,
56,up,Maluma & The Weeknd,Hawái (Remix),66,1,33,29,2020-11-15,29,2020-11-15
57,-,Maluma,Hawái,-,7,45,63,2020-08-09,2,2020-09-20
58,down,ROSALÍA & Travis Scott,TKN,29,1,69,96,2020-05-31,21,2020-06-07
59,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),28,1,69,14,2020-08-02,10,2020-08-23
60,-,Marc Anthony,Vivir Mi Vida,-,24,46,,,,
61,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,68,2,25,21,2021-02-07,21,2021-02-07
62,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,11,31,6,2020-12-06,6,2020-12-06
63,-,J Balvin,Una Nota,-,1,13,,,,
64,-,J Balvin,Morado,-,8,43,72,2020-01-19,50,2020-03-29
65,up,Alvaro Soler,Sofia (Acoustic Version),70,17,39,,,,
66,up,Romeo Santos,Imitadora,96,45,18,,,,
67,-,El Sueño de Morfeo,Un Tunel Entre Tú y Yo,-,67,1,,,,
68,-,Molotov Jukebox,Trying,-,68,1,,,,
69,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,15,73,,,,
70,-,Pitbull,Don't Stop the Party (feat. TJR),-,69,3,,,,
71,-,Molotov Jukebox,No Lady,-,71,1,,,,
72,-,Molotov Jukebox,Tread Softly,-,72,1,,,,
73,-,Fiesta Kings,Beautiful Maria of My Soul,-,73,1,,,,
74,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,13,,,,
75,-,Molotov Jukebox,Can't Find You,-,75,1,,,,
76,-,Anitta & J Balvin,Downtown,-,48,13,,,,
77,-,Molotov Jukebox,Neon Lights,-,77,1,,,,
78,-,Romeo Santos,Propuesta Indecente,-,54,7,,,,
79,-,Molotov Jukebox,Tropical BadBoy,-,79,1,,,,
80,-,Maître Gims & Maluma,Hola Señorita,-,17,42,,,,
81,-,Molotov Jukebox,Niña,-,81,1,,,,
82,-,Lele Pons,Celoso,-,20,30,,,,
83,-,Maluma,Felices los 4,-,14,36,,,,
84,-,Molotov Jukebox,SexFoot,-,84,1,,,,
85,-,Rina,Addiction,-,85,1,,,,
86,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,26,,,,
87,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,71,6,,,,
88,down,Alvaro Soler,Sofia,75,10,69,,,,
89,-,Molotov Jukebox,Don't Wanna Know,-,89,1,,,,
90,-,Jennifer Lopez,"Amor, Amor, Amor (feat. Wisin)",-,90,1,,,,
91,-,Kaoma,Lambada,-,19,50,,,,
92,-,Molotov Jukebox,Housefire Smile,-,92,1,,,,
93,-,Maluma,Corazón (feat. Nego do Borel),-,13,41,,,,
94,-,Bad Bunny,Yo Perreo Sola,-,8,46,44,2020-03-08,31,2020-04-19
95,-,João Gilberto,Chega de Saudade (No More Blues),-,42,1,,,,
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,58,,,,
97,-,Molotov Jukebox,Punchlines,-,97,1,,,,
98,-,Bobby Summer,Jabba Jabba,-,63,2,,,,
99,-,Juanes,La Camisa Negra,-,25,27,,,,
100,-,6ix9ine,BEBE (feat. Anuel AA),-,17,40,,,,
