Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,2,1,4,27,2021-02-28,6,2021-03-28
2,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,7,17,2021-01-31,17,2021-01-31
3,up,Rytmi Urbano,Taika Toimii,17,3,18,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,7,2,70,,,,
5,down,Shakira,"Whenever, Wherever",3,1,70,33,2020-02-09,33,2020-02-09
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,70,,,,
7,up,Rytmi Urbano,Coraźon Roto,18,7,18,,,,
8,up,Rytmi Urbano,Hani,15,8,6,,,,
9,up,Rytmi Urbano,Rakkauden Roisto,16,9,18,,,,
10,up,Rytmi Urbano,Timbuktu,14,10,18,,,,
11,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),9,1,33,14,2020-08-02,10,2020-08-23
12,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,7,23,94,2021-01-31,47,2021-03-07
13,-,J Balvin,Ma' G,-,13,1,,,,
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,1,48,74,2020-04-19,18,2020-08-09
15,down,Daddy Yankee,Con Calma (feat. Snow),12,1,70,,,,
16,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,4,2,6,21,2021-02-07,21,2021-02-07
17,down,J Balvin & Willy William,Mi Gente,10,3,70,,,,
18,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,5,69,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,5,2,19,3,2020-11-08,1,2020-11-15
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),39,1,69,,,,
21,up,KAROL G & Nicki Minaj,Tusa,93,1,70,29,2019-11-17,5,2020-02-02
22,up,Pitbull,Timber (feat. Ke$ha),24,2,65,,,,
23,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,19,11,15,6,2020-12-06,6,2020-12-06
24,down,Selena Gomez,De Una Vez,22,1,8,40,2021-01-24,40,2021-01-24
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),64,11,61,,,,
26,up,ROSALÍA & Travis Scott,TKN,27,1,41,96,2020-05-31,21,2020-06-07
27,up,"KAROL G, Anuel AA & J Balvin",Location,42,21,3,50,2021-02-21,50,2021-02-21
28,-,Keith Burton Orchestra,Gail Gazongas,-,28,6,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,70,60,2019-10-20,7,2019-11-17
30,-,Nublu,für Oksana (feat. gameboy tetris),-,16,44,,,,
31,-,Maluma & The Weeknd,Hawái (Remix),-,1,16,29,2020-11-15,29,2020-11-15
32,up,Gala,Freed from Desire,58,2,50,,,,
33,down,Intokble & Rhodium Music,Uriki Traka,25,24,2,,,,
34,-,"MusicAle Records, Rhodium Music & Master Music","RIP Dany (feat. Peter Cruz, Jay B Panda & Gbenchy)",-,34,1,,,,
35,-,Hector El Troyano,Estar Soltera (feat. Gnio & Dayroni & Ronaldito),-,32,1,,,,
36,-,"MusicAle Records, Rhodium Music & Master Music",Me Enamoré (feat. Randy Baby),-,36,1,,,,
37,down,Bad Bunny,MIA (feat. Drake),33,6,70,,,,
38,-,Becky G. & Burna Boy,Rotate,-,38,1,,,,
39,-,Romeo Santos,Carmín (feat. Juan Luis Guerra),-,39,1,,,,
40,-,"MusicAle Records, Rhodium Music & Master Music","Fiera (feat. Randy Diaz Valdez, Georbel Hurtado Herrera & Pedro Yankiel Cruz Suarez)",-,39,1,,,,
41,-,Hector El Troyano,Hazte De Tus Cositas (feat. Un Dany & EL BRILLANTE),-,40,1,,,,
42,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,42,1,,,,
43,up,El Kuate,Eso Que Me Diste,97,27,2,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,68,21,2019-10-06,19,2019-10-13
45,-,Romeo Santos,Sobredosis (feat. Ozuna),-,45,2,,,,
46,-,Hector El Troyano,Primera Vez (feat. Sergi & Invictus),-,27,1,,,,
47,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,18,50,53,2019-10-06,53,2019-10-06
48,-,El Kuate,Ella Baila Así,-,48,1,,,,
49,-,Myke Towers & Juhn,Bandido,-,34,7,40,2021-01-03,6,2021-02-28
50,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,3,65,,,,
51,-,Hector El Troyano & El Enviado,2 Mujeres (Remix),-,29,1,,,,
52,up,El Kuate,Fiesta Boom,74,35,2,,,,
53,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,4,59,3,2019-10-06,3,2019-10-06
54,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,36,,,,
55,-,"MusicAle Records, Rhodium Music & Master Music",Gogocera (feat. Jay B Panda & Gbenchy),-,55,1,,,,
56,-,Romeo Santos,Sin Filtro,-,56,1,,,,
57,-,Bad Bunny,Yo Perreo Sola,-,8,39,44,2020-03-08,31,2020-04-19
58,up,KAROL G,BICHOTA,66,20,15,95,2020-11-01,4,2021-01-03
59,down,El Kuate,Eso Es Mentira,31,31,2,,,,
60,-,Maluma,Hawái,-,7,29,63,2020-08-09,2,2020-09-20
61,up,El Kuate,Diferentes Poses,75,36,2,,,,
62,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,21,21,,,,
63,-,"MusicAle Records, Rhodium Music & Master Music","WhatsApp Remix (feat. Lobito, Gbenchy, Jay B Panda & Peter Cruz) [Remix]",-,38,1,,,,
64,up,Romeo Santos,Imitadora,89,45,13,,,,
65,-,Romeo Santos,El Amigo (feat. Julio Iglesias),-,65,1,,,,
66,-,"MusicAle Records, Rhodium Music & Master Music","Lucete (feat. Lobito, Chico Alex & Randy Baby)",-,66,1,,,,
67,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,41,,,,
68,down,"Intokble, Rhodium Music & AMED",No Me Quemes,61,61,2,,,,
69,-,Nicky Jam & Romeo Santos,Fan de Tus Fotos,-,63,1,,,,
70,-,"MusicAle Records, Rhodium Music & Master Music","Perreo (feat. Osveidi Ruiz López, Yamir Peña Contreras & Pedro Yankiel Cruz Suarez)",-,55,1,,,,
71,down,"Intokble, Rhodium Music, Miguelón, el Pedry, Sheriff, El Addi & el Puty",Guapanga,30,30,2,,,,
72,-,Romeo Santos,Ay Bendito,-,72,1,,,,
73,down,Shakira,Chantaje (feat. Maluma),50,10,60,,,,
74,-,Son By 4,A Puro Dolor (Balada),-,64,1,,,,
75,-,Nathy Peluso,Business Woman,-,75,1,,,,
76,-,Romeo Santos,"El Papel, Pt. 1 (Versión Amante)",-,76,2,,,,
77,down,Intokble & Rhodium Music,Prendia,29,29,2,,,,
78,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),96,2,65,,,,
79,-,Bad Bunny,La Romana (feat. El Alfa),-,31,16,,,,
80,-,"MusicAle Records, Rhodium Music & Master Music",Muévelo (feat. Jay B Panda & Gbenchy),-,37,1,,,,
81,-,Romeo Santos,Tuyo,-,81,2,,,,
82,-,"MusicAle Records, Rhodium Music & Master Music",Castigo (feat. Frank Torres Triana & Pedro Yankiel Cruz Suarez),-,82,1,,,,
83,up,6ix9ine,YAYA,95,3,24,31,2020-07-12,31,2020-07-12
84,-,Intokble & Rhodium Music,Canilleo,-,14,1,,,,
85,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,54,,,,
86,-,Camilo,Machu Picchu,-,86,1,,,,
87,-,Romeo Santos,Golden Intro,-,87,1,,,,
88,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,55,,,,
89,-,Hector El Troyano,ASTRAL (feat. eko.),-,28,1,,,,
90,-,Daddy Yankee,Gasolina,-,5,55,,,,
91,down,Landy RA,Inolvidable,36,15,2,,,,
92,-,Hector El Troyano & El Enviado,La Pilona,-,16,1,,,,
93,-,Ozuna,Se Preparó,-,24,16,,,,
94,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,14,60,,,,
95,-,Juanes,La Camisa Negra,-,25,11,,,,
96,-,Romeo Santos,Perjurio,-,96,1,,,,
97,down,Lavastida MC,Nunca Pense,34,26,2,,,,
98,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,43,,,,
99,-,Prince Royce,Rechazame,-,18,2,,,,
100,down,Alvaro Soler,Sofia,92,10,43,,,,
