Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,47,,,,
2,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,2,124,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,134,,,,
4,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),4,2,22,,,,
5,down,Bad Bunny,Moscow Mule,3,3,3,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,3,128,,,,
7,down,Ronela Hajati,Sekret,2,2,9,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,1,3,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),7,1,134,,,,
10,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,13,1,3,,,,
11,up,Pitbull,Timber (feat. Ke$ha),14,2,122,,,,
12,down,Anitta,Envolver,6,3,10,,,,
13,up,El Migu,Criminaali,86,13,23,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,14,2,,,,
15,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,6,41,,,,
16,up,J Balvin & Willy William,Mi Gente,85,3,133,,,,
17,up,Gala,Freed from Desire,24,2,100,,,,
18,down,Kali Uchis,telepatía,10,1,68,27,2021-02-28,6,2021-03-28
19,up,Ricky Martin,Livin' la Vida Loca,23,7,128,,,,
20,down,Daddy Yankee,Gasolina,16,5,103,,,,
21,up,Alvaro Soler,Sofia,54,10,90,,,,
22,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,31,1,108,74,2020-04-19,18,2020-08-09
23,up,Bad Bunny,Después de la Playa,56,23,2,,,,
24,down,Bad Bunny & Rauw Alejandro,Party,11,9,3,,,,
25,up,Bad Bunny,MIA (feat. Drake) [Remix] [Mixed],47,24,5,,,,
26,up,Cara B,Aquí Nos Sobra la Luz,28,26,2,,,,
27,-,Nublu,für Oksana (feat. gameboy tetris),-,16,70,,,,
28,up,Nicky Jam & Enrique Iglesias,El Perdón,63,13,93,,,,
29,down,Shakira,"Whenever, Wherever",19,1,134,33,2020-02-09,33,2020-02-09
30,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,14,91,,,,
31,down,Lele Pons,Celoso,26,20,43,,,,
32,-,Alvaro Soler,El Mismo Sol,-,2,12,,,,
33,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),83,2,119,21,2019-10-06,19,2019-10-13
34,down,Rauw Alejandro,Todo De Ti,21,1,53,,,,
35,down,Bad Bunny & Jhay Cortez,Dakiti,25,2,83,3,2020-11-08,1,2020-11-15
36,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,108,,,,
37,up,Ronny Haverinen,Pitkän Talven Jälkeen,51,6,60,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,2,132,,,,
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),94,1,86,14,2020-08-02,10,2020-08-23
40,-,J Balvin & Ed Sheeran,Forever My Love,-,2,8,,,,
41,up,Bad Bunny,Yo No Soy Celoso,61,41,2,,,,
42,down,Shakira & Rauw Alejandro,Te Felicito,29,3,6,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),66,1,122,60,2019-10-20,7,2019-11-17
44,-,Bad Bunny,Agosto,-,44,1,,,,
45,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,62,17,2021-01-31,17,2021-01-31
46,up,Rytmi Urbano,Coraźon Roto (2021),59,13,22,,,,
47,down,Rytmi Urbano,Timbuktu,36,12,44,,,,
48,up,Marc Anthony,Vivir Mi Vida,74,24,59,,,,
49,-,"Daddy Yankee, Rauw Alejandro & Nile Rodgers",AGUA,-,49,1,,,,
50,-,Los del Río,Macarena (Bayside Boys Remix),-,35,32,,,,
51,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,94,,,,
52,down,Bad Bunny,MIA (feat. Drake),42,6,123,,,,
53,-,Lele Pons & Guaynaa,Se Te Nota,-,31,9,81,2020-09-27,36,2020-11-15
54,down,Ryan Castro,Mujeriego,40,2,18,,,,
55,down,Rytmi Urbano,Taika Toimii,35,16,44,,,,
56,down,Rytmi Urbano,Rakkauden Roisto,37,9,44,,,,
57,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,16,45,,,,
58,down,Aventura & Bad Bunny,Volví,41,1,37,,,,
59,down,KAROL G,PROVENZA,12,4,6,,,,
60,down,Becky G. & KAROL G,MAMIII,30,4,16,,,,
61,up,Zion & Lennox,Yo Voy (feat. Yankee),84,25,15,,,,
62,-,Aitana & Nicki Nicole,Formentera,-,62,1,,,,
63,up,Enrique Iglesias,Hero,87,16,69,,,,
64,down,J Balvin & Skrillex,In Da Getto,50,2,46,,,,
65,-,Rina & Sin Boy,Gigi,-,65,1,,,,
66,down,Bad Bunny,Enséñame a Bailar,33,33,2,,,,
67,-,Bad Bunny,Un Verano Sin Ti,-,67,1,,,,
68,-,Shakira,Chantaje (feat. Maluma),-,10,98,,,,
69,up,Reik,Me Niego (feat. Ozuna & Wisin),79,61,10,,,,
70,-,Bad Bunny & Mora,Una Vez,-,35,9,,,,
71,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,34,2,,,,
72,-,Ozuna & Romeo Santos,El Farsante (Remix),-,72,5,,,,
73,-,El Gran Combo de Puerto Rico,Brujeria,-,73,1,,,,
74,-,Marco Antonio Solís,El Peor De Mis Fracasos,-,69,3,,,,
75,-,Bad Bunny,Yo Perreo Sola,-,8,49,44,2020-03-08,31,2020-04-19
76,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,53,,,,
77,-,El Alfa,Suave,-,77,3,,,,
78,down,Bad Bunny,Un Ratito,53,53,3,,,,
79,-,Marco Antonio Solís,A Que Me Quedo Contigo,-,70,3,,,,
80,-,"Beny Jr, Morad & K y B",Cómo Es?,-,42,3,,,,
81,down,Ivan Cornejo,Está Dañada,57,1,29,,,,
82,-,Marco Antonio Solís,Invéntame,-,74,3,,,,
83,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,62,,,,
84,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,64,,,,
85,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",43,15,91,,,,
86,-,Marco Antonio Solís,La Última Parte,-,76,3,,,,
87,up,Bad Bunny & Buscabulla,Andrea,100,87,2,,,,
88,-,Enrique Iglesias,Tired of Being Sorry,-,23,25,,,,
89,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,80,3,,,,
90,down,Shakira,La Tortura (feat. Alejandro Sanz),82,15,81,,,,
91,down,Bad Bunny & Jhay Cortez,Tarot,32,30,3,,,,
92,-,Aero Tåg,Altitude,-,11,11,,,,
93,down,ROSALÍA,LA FAMA (feat. The Weeknd),22,2,29,,,,
94,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,120,,,,
95,-,Don Omar,Taboo,-,87,2,,,,
96,-,Maluma,Carnaval,-,62,3,,,,
97,down,ROSALÍA & Travis Scott,TKN,65,1,81,96,2020-05-31,21,2020-06-07
98,-,Bad Bunny,Me Fui de Vacaciones,-,98,1,,,,
99,-,KAROL G & Maluma,Créeme,-,57,5,,,,
100,-,Bad Bunny,Dos Mil 16,-,100,1,,,,
