Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,3,1,12,,,,
2,up,J Balvin & Skrillex,In Da Getto,5,2,13,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,8,2,99,,,,
4,up,J Balvin & Willy William,Mi Gente,13,3,99,,,,
5,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,4,4,3,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),6,1,98,,,,
7,down,J Balvin,Una Nota,1,1,3,,,,
8,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),12,6,7,,,,
9,up,Ronny Haverinen,Pitkän Talven Jälkeen,20,6,26,,,,
10,down,Juanes,Enter Sandman,2,2,6,,,,
11,up,Kali Uchis,telepatía,15,1,33,27,2021-02-28,6,2021-03-28
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",96,2,99,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),10,1,99,,,,
14,down,Shakira,"Whenever, Wherever",9,1,99,33,2020-02-09,33,2020-02-09
15,up,Bad Bunny,Yonaguni,47,5,17,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],11,3,94,,,,
17,down,Aventura & Bad Bunny,Volví,16,1,8,,,,
18,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,15,65,,,,
19,-,Landy RA,Atrevete,-,19,10,,,,
20,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,81,,,,
21,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,2,90,,,,
22,up,Landy RA & Rhodium Music,Me Siento Bien (feat. El Chako),49,22,7,,,,
23,up,Gala,Freed from Desire,59,2,70,,,,
24,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),92,14,64,,,,
25,-,Rauw Alejandro,Cúrame,-,22,4,,,,
26,-,Miguelon & Rhodium Music,Modelo De Play Boy,-,26,8,,,,
27,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,95,,,,
28,-,Rhodium Music,Perreo Beat 2,-,5,6,,,,
29,-,Rhodium Music,Afro Beat,-,2,6,,,,
30,-,Bad Bunny,MIA (feat. Drake),-,6,93,,,,
31,up,Rivero & HK,La Cara Da Tu Cara,34,31,2,,,,
32,-,Eduardo Luzquiños,Laffy Taffy Vs Hit It For Me One Time (Mashup Remix),-,32,1,,,,
33,down,Mon Laferte,Nothing Else Matters,17,17,3,,,,
34,-,Landy RA & Rhodium Music,50 Sombras de Grey,-,24,8,,,,
35,-,Hector El Troyano,El Choque (feat. Imale),-,35,3,,,,
36,-,Eko & Rhodium Music,No Me Llames,-,30,7,,,,
37,-,Camilo,Vida de Rico,-,34,9,33,2020-10-04,19,2020-11-08
38,up,Intokble & Rhodium Music,Ya No Queda Amor,64,24,9,,,,
39,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,52,,,,
40,-,Bad Bunny,BOOKER T,-,40,2,48,2020-12-06,48,2020-12-06
41,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,1,94,60,2019-10-20,7,2019-11-17
42,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,22,,,,
43,-,El Kuate,Dale Candela,-,35,8,,,,
44,-,Selena,Techno Cumbia,-,44,1,,,,
45,-,Los del Río,Macarena (Bayside Boys Remix),-,35,22,,,,
46,-,"Rhodium Music, El Sheriff & Miguelon",Engancha (feat. El Pedry & Lazaro Diaz),-,19,9,,,,
47,up,ROSALÍA & Travis Scott,TKN,72,1,63,96,2020-05-31,21,2020-06-07
48,-,El Kuate,Aunque Sea en Secreto,-,48,5,,,,
49,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,49,2,,,,
50,-,Lavastida MC,Sube Las Manos,-,30,5,,,,
51,up,Pitbull,Feel This Moment (feat. Christina Aguilera),74,4,62,,,,
52,-,Selena,Bidi Bidi Bom Bom (1994 Version),-,52,2,,,,
53,up,El Kuate,Eso Es Mentira,56,31,7,,,,
54,up,Daddy Yankee,Gasolina,89,5,77,,,,
55,-,KAROL G & Nicki Minaj,Tusa,-,1,88,29,2019-11-17,5,2020-02-02
56,down,Bad Bunny & Jhay Cortez,Dakiti,43,2,48,3,2020-11-08,1,2020-11-15
57,down,Camilo & Pedro Capó,Tutu,32,32,14,17,2019-10-06,15,2019-10-13
58,-,Landy RA,Un Sueño,-,17,9,,,,
59,-,Landy RA & Fayer,El Dueño De Tu Cama (Remix),-,38,2,,,,
60,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,70,,,,
61,-,Selena Gomez & Camilo,999,-,49,1,,,,
62,-,Darkiel,Cuanto Vale,-,62,3,,,,
63,-,"Mr. Lachi, Landy RA & Rhodium Music",Enloquecer,-,44,4,,,,
64,-,Akon,Te Quiero Amar (feat. Pitbull),-,64,1,,,,
65,-,Selena & Don Omar,Fotos y Recuerdos,-,44,3,,,,
66,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,44,,,,
67,down,J Balvin,Wherever I May Roam (feat. Metallica),19,19,3,,,,
68,-,Omy de Oro & オズナ,A Mi Manera,-,68,1,,,,
69,-,Ozuna,Del Mar (Solo Version),-,43,3,,,,
70,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,14,10,,,,
71,up,Bad Bunny & Tainy,Callaita,80,13,39,28,2019-10-06,23,2019-10-20
72,-,Intokble & Rhodium Music,Prendia,-,29,6,,,,
73,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,40,1,35,17,2021-01-31,17,2021-01-31
74,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,47,5,,,,
75,-,Landy RA,Inolvidable,-,15,12,,,,
76,-,"Mr. Lachi, Un Titico & Kn1 One",Obligao,-,23,5,,,,
77,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,37,4,,,,
78,-,Selena,Amor Prohibido (Live From Astrodome),-,78,1,,,,
79,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,37,8,,,,
80,-,Maluma,Corazón (feat. Nego do Borel),-,13,38,,,,
81,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,21,,,,
82,down,KAROL G,BICHOTA,21,20,21,95,2020-11-01,4,2021-01-03
83,-,Camilo,Ropa Cara,-,36,8,96,2021-01-24,27,2021-02-07
84,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,84,1,,,,
85,-,Selena,Como la Flor,-,85,1,,,,
86,down,Mexican Institute of Sound,"Sad But True (feat. La Perla, Gera MX & Metallica)",7,7,3,,,,
87,-,"Miguelon, Rhodium Music & V Mandy",Ella Llora,-,48,7,,,,
88,down,Selena,Ya No,66,66,2,,,,
89,-,Ricky Martin,Livin' la Vida Loca,-,7,95,,,,
90,down,"El Kuate, Hashe Dee & L'Yarie",Un Ratico,71,16,3,,,,
91,down,Camilo & El Alfa,BEBÉ,62,31,9,46,2020-12-20,36,2021-01-03
92,-,Selena,El Chico del Apartamento 512,-,39,4,,,,
93,down,Ozuna & Camilo,Despeinada,65,41,14,97,2020-09-20,40,2020-10-04
94,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,37,72,2019-10-06,48,2019-11-03
95,-,Landy RA & Hashe Dee,Kuubamo,-,38,7,,,,
96,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,55,,,,
97,down,Rauw Alejandro & Camilo,Tattoo (Remix),31,31,14,66,2020-07-26,14,2020-08-09
98,-,Maluma,Felices los 4,-,14,32,,,,
99,-,Hector El Troyano,En Visto (feat. EL BRILLANTE),-,24,3,,,,
100,down,Camilo,Favorito,77,48,11,32,2020-04-19,18,2020-04-26
