Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,30,74,2020-04-19,18,2020-08-09
2,up,Kraimoni,Reggaeton Beat,2,2,9,,,,
3,up,Kraimoni,Dembow Beat,5,3,2,,,,
4,up,Kraimoni,Cuban Piano,6,2,2,,,,
5,down,Kraimoni,Salsa Tumbao,4,3,2,,,,
6,down,Dryizer,Cuban Salsa Loop,3,3,13,,,,
7,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),7,1,15,14,2020-08-02,10,2020-08-23
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,2,52,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito,9,2,52,,,,
10,up,KAROL G & Nicki Minaj,Tusa,13,1,52,29,2019-11-17,5,2020-02-02
11,down,ROSALÍA & Travis Scott,TKN,8,1,23,96,2020-05-31,21,2020-06-07
12,down,J Balvin & Willy William,Mi Gente,11,3,52,,,,
13,down,Daddy Yankee,Con Calma (feat. Snow),12,1,52,,,,
14,up,Anitta,Me Gusta (with Cardi B & Myke Towers),51,4,6,31,2020-09-27,31,2020-09-27
15,up,Los Illuminatis,Smoke,15,13,4,,,,
16,down,Los Illuminatis,Sleep,14,7,4,,,,
17,down,Los Illuminatis,Shades,16,10,4,,,,
18,down,Los Illuminatis,Sadness,17,5,4,,,,
19,up,Los Illuminatis,Resident,19,11,4,,,,
20,up,Los Illuminatis,Snakes,23,9,4,,,,
21,up,Shakira,"Whenever, Wherever",34,1,52,33,2020-02-09,33,2020-02-09
22,up,Los Illuminatis,Wisdom,22,18,4,,,,
23,down,Los Illuminatis,Wind,21,6,4,,,,
24,up,Los Illuminatis,Striper,28,15,4,,,,
25,up,Los Illuminatis,Tranquility,25,25,4,,,,
26,down,Los Illuminatis,Freedom,20,8,4,,,,
27,up,Los Illuminatis,Tears,27,27,4,,,,
28,down,Los Illuminatis,Temptation,26,22,4,,,,
29,up,Los Illuminatis,Sunset,29,21,4,,,,
30,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,5,51,,,,
31,-,Pitbull,Timber (feat. Ke$ha),-,2,50,,,,
32,up,Los Illuminatis,Crying,43,32,4,,,,
33,up,Los Illuminatis,Clouds,40,31,4,,,,
34,up,Los Illuminatis,Fog,37,30,4,,,,
35,up,Los Illuminatis,Aztecs,39,20,4,,,,
36,up,Los Illuminatis,Drug,38,24,4,,,,
37,down,Los Illuminatis,Hell,30,17,4,,,,
38,down,Los Illuminatis,Dark,35,20,4,,,,
39,up,Los Illuminatis,Amnesia,41,28,4,,,,
40,down,Los Illuminatis,Glow,33,26,4,,,,
41,down,Los Illuminatis,Jungle,32,16,4,,,,
42,down,Los Illuminatis,Gargoyle,36,14,4,,,,
43,up,Maluma,Hawái,66,7,13,63,2020-08-09,2,2020-09-20
44,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],56,3,49,,,,
45,up,Los Illuminatis,Rain,46,23,4,,,,
46,up,Los Illuminatis,Peek,48,16,4,,,,
47,-,LVCRFT,Amor De Los Muertos (feat. Lao Llorona & Devil Dahlia),-,47,1,,,,
48,down,Rytmi Urbano,Taika Toimii,44,3,7,,,,
49,down,Rytmi Urbano,Rakkauden Roisto,47,9,7,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),18,2,51,21,2019-10-06,19,2019-10-13
51,down,Rytmi Urbano,Timbuktu,45,10,8,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,2,50,,,,
53,up,Lucenzo,Danza Kuduro (feat. Don Omar),54,1,52,,,,
54,down,Rytmi Urbano,Coraźon Roto,52,7,7,,,,
55,up,Ricky Martin,Livin' la Vida Loca,58,7,51,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),62,1,52,60,2019-10-20,7,2019-11-17
57,down,Los Illuminatis,Loneliness,50,27,4,,,,
58,-,José Feliciano,Feliz Navidad,-,1,11,48,2019-12-29,48,2019-12-29
59,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,31,,,,
60,up,Ir-Sais,Dream Girl,69,17,21,,,,
61,-,Becky G. & Ozuna,No Drama,-,37,1,,,,
62,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,31,,,,
63,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",93,3,45,,,,
64,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,1,3,2020-11-08,1,2020-11-15
65,down,Los Illuminatis,Masked,49,41,4,,,,
66,-,Juanfran,Como Llora,-,66,2,,,,
67,down,Los Illuminatis,Passion,59,33,4,,,,
68,down,Gala,Freed from Desire,24,2,34,,,,
69,-,KAROL G,BICHOTA,-,20,1,95,2020-11-01,4,2021-01-03
70,down,Bad Bunny,MIA (feat. Drake),53,6,52,,,,
71,-,Pitbull,Don't Stop the Party (feat. TJR),-,69,1,,,,
72,-,Romeo Santos,Propuesta Indecente,-,54,4,,,,
73,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),57,11,48,,,,
74,-,Becky G. & Natti Natasha,Sin Pijama,-,19,46,,,,
75,-,Daddy Yankee,Gasolina,-,5,46,,,,
76,-,Mexican Institute of Sound & Sant,Vibras Tenebrosas,-,76,1,,,,
77,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,21,,,,
78,-,Los del Río,Macarena (Bayside Boys Remix),-,27,22,,,,
79,-,Ricky Martin,She Bangs (English Version),-,34,11,,,,
80,-,ROSALÍA,Malamente,-,18,41,,,,
81,-,Reijo Taipale,Satumaa,-,40,5,,,,
82,-,Alvaro Soler,Sofia (Acoustic Version),-,17,28,,,,
83,-,Enrique Iglesias,Loco (feat. Romeo Santos),-,29,2,,,,
84,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,58,9,,,,
85,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,14,,,,
86,-,Kaoma,Lambada,-,19,23,,,,
87,-,"Lipps, Inc.",Funky Town,-,42,7,,,,
88,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),55,21,33,,,,
89,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,21,27,14,2019-10-06,12,2019-10-13
90,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,35,,,,
91,-,Maluma,11 PM,-,13,27,68,2019-10-06,68,2019-10-06
92,-,6ix9ine,BEBE (feat. Anuel AA),-,17,35,,,,
93,-,アストル・ピアソラ,Libertango,-,93,1,,,,
94,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,33,38,2020-03-08,7,2020-03-29
95,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,48,,,,
96,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",68,8,50,27,2019-10-06,27,2019-10-06
97,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,21,19,,,,
98,-,Los del Río,Macarena (Original Version),-,38,8,,,,
99,-,Los Lobos,Kiko and the Lavender Moon,-,99,1,,,,
100,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,21,1,91,2020-11-01,64,2020-11-22
