Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,10,,,,
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,97,,,,
3,up,Tokischa & ROSALÍA,Linda,11,3,2,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,96,,,,
5,up,Rauw Alejandro,Todo De Ti,8,1,17,,,,
6,up,Shakira,"Whenever, Wherever",12,1,97,33,2020-02-09,33,2020-02-09
7,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),15,6,5,,,,
8,down,Kali Uchis,telepatía,6,1,31,27,2021-02-28,6,2021-03-28
9,down,Aventura & Bad Bunny,Volví,2,1,6,,,,
10,down,J Balvin & Skrillex,In Da Getto,9,2,11,,,,
11,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,4,1,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),14,1,97,,,,
13,up,Ronny Haverinen,Pitkän Talven Jälkeen,16,6,24,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,88,,,,
15,down,J Balvin & Willy William,Mi Gente,10,3,97,,,,
16,down,Álvaro Soler,Magia,5,5,14,,,,
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,3,92,,,,
18,-,J Balvin,Una Nota,-,1,1,,,,
19,-,Juanes,Enter Sandman,-,2,4,,,,
20,up,Ricky Martin,Livin' la Vida Loca,38,7,94,,,,
21,up,Bad Bunny,MIA (feat. Drake),32,6,92,,,,
22,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,97,,,,
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),26,1,59,14,2020-08-02,10,2020-08-23
24,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,15,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,75,74,2020-04-19,18,2020-08-09
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,4,60,,,,
27,-,Mexican Institute of Sound,"Sad But True (feat. La Perla, Gera MX & Metallica)",-,7,1,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,11,80,,,,
29,-,Jhay Cortez & Anuel AA,Ley Seca,-,29,1,,,,
30,down,Bad Bunny & Jhay Cortez,Dakiti,13,2,46,3,2020-11-08,1,2020-11-15
31,-,J Balvin,Wherever I May Roam (feat. Metallica),-,19,1,,,,
32,down,Rytmi Urbano,Timbuktu,19,12,15,,,,
33,-,Ha-Ash,The Unforgiven,-,18,2,,,,
34,down,Rytmi Urbano,Coraźon Roto,22,12,14,,,,
35,down,Rytmi Urbano,Taika Toimii,21,16,15,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),52,16,43,,,,
37,down,Rytmi Urbano,Rakkauden Roisto,20,9,15,,,,
38,up,Nicky Jam & Enrique Iglesias,El Perdón,58,13,69,,,,
39,-,Camilo,Vida de Rico,-,34,8,33,2020-10-04,19,2020-11-08
40,-,Juanes,La Camisa Negra,-,25,20,,,,
41,-,Gotan Project,Santa María (Del Buen Ayre),-,41,2,,,,
42,-,ITZY,SHOOT!,-,19,10,,,,
43,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),28,14,62,,,,
44,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,54,,,,
45,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,43,1,33,17,2021-01-31,17,2021-01-31
46,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,24,19,,,,
47,-,Rauw Alejandro,Cúrame,-,22,3,,,,
48,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,31,12,66,2020-07-26,14,2020-08-09
49,down,Alvaro Soler,Sofia,25,10,61,,,,
50,-,Camilo,Favorito,-,48,9,32,2020-04-19,18,2020-04-26
51,up,Bad Bunny,Yonaguni,76,5,15,,,,
52,-,Camilo,Ropa Cara,-,36,7,96,2021-01-24,27,2021-02-07
53,up,Kaoma,Lambada,85,19,43,,,,
54,-,Camilo & El Alfa,BEBÉ,-,31,7,46,2020-12-20,36,2021-01-03
55,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,28,17,,,,
56,-,Marco Antonio Solís,Se Va Muriendo Mi Alma,-,51,3,,,,
57,-,Camilo & Pedro Capó,Tutu,-,32,12,17,2019-10-06,15,2019-10-13
58,down,Enrique Iglesias,ME PASÉ (feat. Farruko),49,14,9,,,,
59,-,Miguelon & Rhodium Music,Tú Estás Pa Mi (feat. Magdiel),-,59,1,,,,
60,-,Wisin & Yandel,Besos Mojados,-,60,1,,,,
61,-,Ozuna & Camilo,Despeinada,-,41,12,97,2020-09-20,40,2020-10-04
62,up,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],65,38,11,,,,
63,-,José Madero,The Unforgiven,-,22,1,,,,
64,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,37,7,,,,
65,-,Mr. Lachi & Alvaro la Figura,Contigo Mori,-,56,1,,,,
66,up,Intokble & Rhodium Music,Uriki Traka,98,24,9,,,,
67,-,Mau y Ricky & Camilo,La Boca,-,46,4,,,,
68,down,Gala,Freed from Desire,31,2,68,,,,
69,-,Darkiel,Cuanto Vale,-,62,2,,,,
70,-,RANKKALINNA,Suomen Paskin Mies,-,37,21,,,,
71,-,El Kuate,Intro,-,71,1,,,,
72,-,El Alfa & Farruko,Curazao,-,52,1,,,,
73,-,Ozuna,Del Mar (Solo Version),-,43,2,,,,
74,up,Pedro Capó & Farruko,Calma (Remix),87,14,52,37,2019-10-20,37,2019-10-20
75,-,Los del Río,Macarena (Original Version),-,38,15,,,,
76,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,47,4,,,,
77,-,zzoilo & Aitana,Mon Amour (Remix),-,18,2,,,,
78,-,Maluma,11 PM,-,13,30,68,2019-10-06,68,2019-10-06
79,-,KAROL G,EL MAKINON,-,29,2,63,2021-04-04,43,2021-05-02
80,-,Shakira,Chantaje (feat. Maluma),-,10,72,,,,
81,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,21,,,,
82,-,Daddy Yankee,PROBLEMA,-,33,7,,,,
83,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),48,5,94,,,,
84,-,Wisin & Yandel,Sexy Movimiento,-,84,1,,,,
85,-,KAROL G,BICHOTA,-,20,19,95,2020-11-01,4,2021-01-03
86,-,Mon Laferte,Nothing Else Matters,-,17,1,,,,
87,-,Myke Towers & Juhn,Bandido,-,34,8,40,2021-01-03,6,2021-02-28
88,down,ROSALÍA & Travis Scott,TKN,42,1,61,96,2020-05-31,21,2020-06-07
89,-,Yung Beef,METALLICA,-,89,1,,,,
90,-,KAROL G & Nicki Minaj,Tusa,-,1,87,29,2019-11-17,5,2020-02-02
91,-,Hector El Troyano,Estar Soltera (feat. Gnio & Dayroni & Ronaldito),-,32,4,,,,
92,down,Luis Fonsi & Demi Lovato,Échame la Culpa,90,14,76,,,,
93,-,"Taly Music Pive, Wildey & Mr Lachi",Pa Fincar,-,47,2,,,,
94,down,Pitbull,Timber (feat. Ke$ha),35,2,91,,,,
95,-,Enrique Iglesias,Hero,-,16,53,,,,
96,-,J Balvin,Azul,-,11,21,99,2020-03-29,70,2020-06-28
97,-,Reijo Taipale,Satumaa,-,40,12,,,,
98,-,Juan Luis Guerra,Burbujas de Amor,-,40,7,,,,
99,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,26,6,,,,
100,-,"Mr. Lachi, Un Titico & Kn1 One",Obligao,-,23,4,,,,
