Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucenzo,Danza Kuduro (feat. Don Omar),1,1,87,,,,
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,50,14,2020-08-02,10,2020-08-23
3,up,Kali Uchis,telepatía,4,1,22,27,2021-02-28,6,2021-03-28
4,down,Rauw Alejandro,Todo De Ti,2,1,8,,,,
5,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,1,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,88,,,,
7,up,Bad Bunny,Yonaguni,9,5,6,,,,
8,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],8,3,83,,,,
9,down,Shakira,"Whenever, Wherever",7,1,88,33,2020-02-09,33,2020-02-09
10,up,J Balvin & Skrillex,In Da Getto,29,2,2,,,,
11,down,J Balvin & Willy William,Mi Gente,6,3,88,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,2,88,,,,
13,down,Álvaro Soler,Magia,11,5,5,,,,
14,up,Enrique Iglesias,ME PASÉ (feat. Farruko),49,14,2,,,,
15,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,79,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),10,1,88,,,,
17,up,Pitbull,Timber (feat. Ke$ha),19,2,82,,,,
18,down,Bad Bunny,MIA (feat. Drake),17,6,83,,,,
19,down,Bad Bunny & Jhay Cortez,Dakiti,15,2,37,3,2020-11-08,1,2020-11-15
20,up,J Balvin & Maria Becerra,Qué Más Pues?,25,12,7,,,,
21,up,Ronny Haverinen,Pitkän Talven Jälkeen,67,6,15,,,,
22,-,Bad Bunny,De Museo,-,22,1,,,,
23,down,Ricky Martin,Livin' la Vida Loca,22,7,85,,,,
24,down,Alvaro Soler,Sofia,16,10,53,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,1,66,74,2020-04-19,18,2020-08-09
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,2,83,21,2019-10-06,19,2019-10-13
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,4,51,,,,
28,up,Gala,Freed from Desire,80,2,59,,,,
29,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,69,1,24,17,2021-01-31,17,2021-01-31
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,1,86,60,2019-10-20,7,2019-11-17
31,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",79,16,37,,,,
32,down,"Nio García, J Balvin & Bad Bunny",AM Remix,14,14,2,,,,
33,up,Miyagi & Andy Panda,Оттепель (feat. TumaniYO),60,13,5,,,,
34,down,Daddy Yankee,Gasolina,18,5,68,,,,
35,up,KAROL G & Nicki Minaj,Tusa,75,1,84,29,2019-11-17,5,2020-02-02
36,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),83,17,9,,,,
37,down,Ringnes-Ronny,Jag Vil Ha Dig,34,15,48,,,,
38,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),43,11,72,,,,
39,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",33,15,56,,,,
40,down,Shakira,La Tortura (feat. Alejandro Sanz),26,15,50,,,,
41,-,ROSALÍA & Travis Scott,TKN,-,1,53,96,2020-05-31,21,2020-06-07
42,-,J Balvin,Rojo,-,4,32,36,2020-03-08,35,2020-03-29
43,-,Shakira & Anuel AA,Me Gusta,-,7,45,73,2020-01-19,50,2020-03-15
44,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),65,34,2,,,,
45,down,Juanes,Enter Sandman,31,2,3,,,,
46,up,J Balvin,Ginza,57,46,10,,,,
47,down,Rytmi Urbano,Timbuktu,35,12,7,,,,
48,-,Laura Pausini,Tra Te E Il Mare,-,29,9,,,,
49,up,Kaoma,Lambada,62,19,36,,,,
50,-,Maluma,Sobrio,-,28,1,,,,
51,down,Rytmi Urbano,Rakkauden Roisto,36,9,7,,,,
52,down,Shakira,Chantaje (feat. Maluma),39,10,66,,,,
53,down,Rytmi Urbano,Taika Toimii,38,16,7,,,,
54,-,Lavastida MC,No Dejo de Pensarte,-,20,5,,,,
55,-,Balada,Balada,-,22,2,,,,
56,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],82,25,40,,,,
57,down,Rytmi Urbano,Coraźon Roto,37,12,6,,,,
58,-,Intokble & Rhodium Music,Uriki Traka,-,24,7,,,,
59,-,"Franco ""El Gorilla""",Sexo Seguro (feat. Yandel),-,59,1,,,,
60,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,19,,,,
61,up,Nicky Jam & Enrique Iglesias,El Perdón,70,13,62,,,,
62,-,Selena,I Could Fall In Love,-,62,1,,,,
63,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,14,53,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,72,19,35,72,2019-10-06,48,2019-11-03
65,-,J Balvin,Tu Veneno,-,14,4,,,,
66,-,Maná,Cuando los Ángeles Lloran (Live),-,66,1,,,,
67,-,6ix9ine,BEBE (feat. Anuel AA),-,17,37,,,,
68,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,61,,,,
69,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,5,87,,,,
70,down,Nublu,für Oksana (feat. gameboy tetris),27,16,51,,,,
71,-,Intokble & Rhodium Music,Canilleo,-,14,7,,,,
72,-,Landy RA,Olvida el Pasado,-,14,14,,,,
73,-,"KAROL G, Anuel AA & J Balvin",Location,-,21,10,50,2021-02-21,50,2021-02-21
74,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,67,1,,,,
75,down,ITZY,SHOOT!,40,19,7,,,,
76,-,"Mr. Lachi, Harryson & Olber Flow",Amor de Escuela,-,18,7,,,,
77,-,J Balvin,Reggaeton,-,38,5,,,,
78,-,Shakira,Underneath Your Clothes,-,56,7,,,,
79,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,32,17,,,,
80,-,Rhodium Music & Intokble,Samba (feat. El Bacoco),-,12,9,,,,
81,-,Los del Río,Macarena (Bayside Boys Remix),-,35,20,,,,
82,-,"Galante ""El Emperador""",Hacer el Sex,-,82,1,,,,
83,up,Enrique Iglesias,I Like It (feat. Pitbull),98,16,38,,,,
84,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,11,25,6,2020-12-06,6,2020-12-06
85,-,Wisin & Yandel,"Me Estas Tentando (feat. Franco ""El Gorilla"" & Jayko) [Remix]",-,85,1,,,,
86,down,Fuego,Una Vaina Loca,23,23,2,,,,
87,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,22,,,,
88,-,"Rhodium Music, Los Ordara & Hector El Troyano",En El Gogo,-,34,8,,,,
89,-,J Balvin,Blanco,-,9,33,,,,
90,-,Laura Pausini,Ascolta Il Tuo Cuore,-,68,4,,,,
91,-,"Mr. Lachi, Un Titico & Kn1 One",Obligao,-,23,3,,,,
92,-,Shakira,Loca (feat. Dizzee Rascal),-,54,6,,,,
93,-,Mr. Lachi,La Cuenta No Te Da,-,46,5,,,,
94,-,Enrique Iglesias,Hero,-,16,48,,,,
95,down,Nicky Jam & J Balvin,X,52,22,46,,,,
96,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,56,7,38,94,2021-01-31,47,2021-03-07
97,-,Alvaro Soler,Sofia (A-Class Remix),-,33,3,,,,
98,-,Maluma,Agua de Jamaica,-,23,7,,,,
99,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),54,4,65,3,2019-10-06,3,2019-10-06
100,-,J Balvin & Bad Bunny,MOJAITA,-,75,2,,,,
