Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,8,27,2021-02-28,6,2021-03-28
2,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,11,17,2021-01-31,17,2021-01-31
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,74,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,74,,,,
5,up,Rytmi Urbano,Taika Toimii,6,3,22,,,,
6,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,3,69,,,,
7,up,Shakira,"Whenever, Wherever",9,1,74,33,2020-02-09,33,2020-02-09
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),11,5,73,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,1,74,,,,
10,down,J Balvin & Willy William,Mi Gente,7,3,74,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,1,52,74,2020-04-19,18,2020-08-09
12,up,Bad Bunny & Jhay Cortez,Dakiti,20,2,23,3,2020-11-08,1,2020-11-15
13,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,5,2,10,21,2021-02-07,21,2021-02-07
14,up,Rytmi Urbano,Coraźon Roto,52,7,22,,,,
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),17,1,73,,,,
16,-,Ozuna & Ovi,Envidioso,-,16,1,,,,
17,up,Rytmi Urbano,Hani,25,8,10,,,,
18,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,7,27,94,2021-01-31,47,2021-03-07
19,down,Ricky Martin,Livin' la Vida Loca,18,7,72,,,,
20,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,11,19,6,2020-12-06,6,2020-12-06
21,up,Rytmi Urbano,Rakkauden Roisto,27,9,22,,,,
22,up,Rytmi Urbano,Timbuktu,26,10,22,,,,
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),15,1,37,14,2020-08-02,10,2020-08-23
24,-,Landy RA,Inolvidable,-,15,5,,,,
25,down,Pitbull,Timber (feat. Ke$ha),13,2,69,,,,
26,up,Landy RA,Atrevete,76,19,3,,,,
27,-,Ronny Haverinen,Pitkän Talven Jälkeen,-,6,1,,,,
28,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,28,12,,,,
29,down,"KAROL G, Anuel AA & J Balvin",Location,21,21,5,50,2021-02-21,50,2021-02-21
30,-,Lavastida MC,Nunca Pense,-,26,4,,,,
31,up,"Intokble, Chocolate Mc & Rhodium Music",Te La Das (feat. El Corrupto),72,15,2,,,,
32,-,"Mr. Lachi, Un Titico & Kn1 One",Obligao,-,23,1,,,,
33,-,Lavastida MC,No Dejo de Pensarte,-,20,3,,,,
34,up,Landy RA,La Encontré Llorando,74,16,7,,,,
35,-,Chulito El Sabroso & Rhodium Music,Las Ganas,-,35,1,,,,
36,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",19,19,3,,,,
37,down,Rytmi Urbano,Coraźon Roto,34,21,3,,,,
38,-,Chulito El Sabroso & Rhodium Music,Tú Estás Buscando,-,38,1,,,,
39,-,Landy RA,De Un Padre Para Sus Hijos,-,14,7,,,,
40,up,"Rhodium Music, Los Ordara & Hector El Troyano",En El Gogo,94,34,2,,,,
41,-,Ozuna & Camilo,Despeinada,-,41,8,97,2020-09-20,40,2020-10-04
42,-,Chulito El Sabroso & Rhodium Music,Te Vuelves Loca,-,42,1,,,,
43,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,4,40,,,,
44,-,"Mr. Lachi, Harryson & Olber Flow",Amor de Escuela,-,18,1,,,,
45,up,Nicky Jam & J Balvin,X,57,22,41,,,,
46,-,Mr. Lachi & Wildey,Pa Fincar,-,43,1,,,,
47,-,Camilo,Vida de Rico,-,34,4,33,2020-10-04,19,2020-11-08
48,-,"Chulito El Sabroso, Rhodium Music & DJ Unic",Se Troco,-,48,1,,,,
49,-,Lyanno & Rauw Alejandro,Poderosa,-,49,1,,,,
50,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,37,5,,,,
51,-,Eko & Rhodium Music,El Barco,-,51,1,,,,
52,-,Chulito El Sabroso & Rhodium Music,Mia Mia,-,52,1,,,,
53,up,ROSALÍA & Travis Scott,TKN,90,1,45,96,2020-05-31,21,2020-06-07
54,up,Eko & Rhodium Music,Choka,97,35,2,,,,
55,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,31,9,66,2020-07-26,14,2020-08-09
56,-,Chulito El Sabroso & Rhodium Music,Muy Fácil,-,56,1,,,,
57,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,2,72,21,2019-10-06,19,2019-10-13
58,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,57,,,,
59,-,Rvssian & Sfera Ebbasta,Pablo,-,59,1,,,,
60,-,Eko & Rhodium Music,No Me Llames,-,30,1,,,,
61,down,Chulito El Sabroso & Rhodium Music,Tu Eres Virola,47,47,2,,,,
62,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",96,15,48,,,,
63,-,Landy RA & Rhodium Music,50 Sombras de Grey,-,24,1,,,,
64,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),88,2,68,,,,
65,-,KAROL G,BICHOTA,-,20,16,95,2020-11-01,4,2021-01-03
66,up,"Hector El Troyano, Lobo Malo & Rhodium Music",Con Las 2,99,21,2,,,,
67,-,Maluma,Hawái,-,7,31,63,2020-08-09,2,2020-09-20
68,-,Chulito El Sabroso & Rhodium Music,Esto Cuesta,-,68,1,,,,
69,-,Rauw Alejandro & Anuel AA,Reloj,-,56,3,100,2020-11-22,32,2021-01-17
70,down,"Rhodium Music, El Sheriff & Miguelon",Engancha (feat. El Pedry & Lazaro Diaz),67,19,2,,,,
71,down,Chulito El Sabroso & Rhodium Music,Las Putis,37,37,2,,,,
72,-,Lavastida MC,Sigo Aquí,-,34,3,,,,
73,-,Chulito El Sabroso & Rhodium Music,Machucando,-,73,1,,,,
74,-,Alex Rose & Rauw Alejandro,Me Fijé,-,74,1,,,,
75,down,"Rhodium Music, Miguelon & Intokble","La Titi (feat. El Addi, Rey King & El Puty)",32,24,2,,,,
76,up,KAROL G & Nicki Minaj,Tusa,95,1,74,29,2019-11-17,5,2020-02-02
77,-,Intokble & Rhodium Music,Prendia,-,29,4,,,,
78,-,Lavastida MC,Sube Las Manos,-,30,2,,,,
79,up,"Rhodium Music, El Sheriff, Landy RA, Intokble, Peter Cruz & Lavastida MC",Tu No Tienes Break (feat. El Kuate & SILVIALEX SA),86,11,2,,,,
80,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,44,,,,
81,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,21,5,91,2020-11-01,64,2020-11-22
82,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,63,,,,
83,-,Chulito El Sabroso & Rhodium Music,Por Gusto,-,81,1,,,,
84,-,Chulito El Sabroso & Rhodium Music,Tu Eres Mala,-,84,1,,,,
85,-,Natti Natasha & Ozuna,Criminal,-,27,35,,,,
86,-,Boza,Hecha Pa' Mi,-,39,6,88,2020-12-27,46,2021-02-07
87,-,Bad Bunny,MIA (feat. Drake),-,6,73,,,,
88,-,"Miguelon, Rhodium Music & V Mandy",Dile,-,40,1,,,,
89,down,"Intokble, Rhodium Music & El 8ddy",Pisteo,63,17,2,,,,
90,-,Manu Chao,Bongo Bong,-,45,10,,,,
91,-,Nicky Jam & Myke Towers,Polvo,-,91,2,,,,
92,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,19,26,80,2019-10-06,60,2019-10-27
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,73,60,2019-10-20,7,2019-11-17
94,-,Chulito El Sabroso & Rhodium Music,Las Muchachitas,-,74,1,,,,
95,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,16,,,,
96,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,14,,,,
97,down,Rhodium Music & Intokble,Samba (feat. El Bacoco),71,12,2,,,,
98,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,17,15,,,,
99,down,Shakira,Chantaje (feat. Maluma),44,10,62,,,,
100,-,"Intokble, Rhodium Music, Miguelón, el Pedry, Sheriff, El Addi & el Puty",Guapanga,-,30,5,,,,
