Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Amarillo,1,1,3,30,2020-03-29,30,2020-03-29
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,1,22,60,2019-10-20,7,2019-11-17
3,up,KAROL G & Nicki Minaj,Tusa,3,1,22,29,2019-11-17,5,2020-02-02
4,up,Daddy Yankee,Con Calma (feat. Snow),7,1,22,,,,
5,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),5,2,22,21,2019-10-06,19,2019-10-13
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,22,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,9,2,22,,,,
8,up,Bad Bunny,Yo Perreo Sola,33,8,6,44,2020-03-08,31,2020-04-19
9,up,Bad Bunny,La Difícil,12,1,6,13,2020-03-08,13,2020-03-08
10,down,J Balvin,Morado,8,8,13,72,2020-01-19,50,2020-03-29
11,down,J Balvin & Willy William,Mi Gente,10,3,22,,,,
12,up,Bad Bunny,MIA (feat. Drake),14,6,22,,,,
13,down,J Balvin,Rojo,4,4,6,36,2020-03-08,35,2020-03-29
14,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),22,4,22,3,2019-10-06,3,2019-10-06
15,up,Luis Fonsi & Demi Lovato,Échame la Culpa,51,14,22,,,,
16,down,Shakira,"Whenever, Wherever",15,1,22,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,3,22,,,,
18,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,13,10,5,38,2020-03-08,7,2020-03-29
19,down,Ricky Martin,Livin' la Vida Loca,18,7,22,,,,
20,up,Lucenzo,Danza Kuduro (feat. Don Omar),24,1,22,,,,
21,up,Pitbull,Timber (feat. Ke$ha),37,2,22,,,,
22,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,22,,,,
23,down,Enrique Iglesias,Hero,20,16,21,,,,
24,up,ROSALÍA,Malamente,62,18,22,,,,
25,down,Shakira & Anuel AA,Me Gusta,19,7,12,73,2020-01-19,50,2020-03-15
26,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],44,18,22,53,2019-10-06,53,2019-10-06
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),79,5,21,,,,
28,up,Bad Bunny & Daddy Yankee,La Santa,41,10,6,29,2020-03-08,29,2020-03-08
29,down,Bad Bunny & Sech,Ignorantes,26,9,8,94,2020-02-16,15,2020-03-08
30,up,Slademan,Above Waters,40,27,13,,,,
31,up,Nicky Jam & Enrique Iglesias,El Perdón,60,13,22,,,,
32,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",27,8,22,27,2019-10-06,27,2019-10-06
33,-,Pedro Capó & Farruko,Calma (Remix),-,14,21,37,2019-10-20,37,2019-10-20
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,2,22,,,,
35,up,Alvaro Soler,Sofia,58,10,16,,,,
36,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],93,36,4,,,,
37,up,Alvaro Soler,Sofia (Acoustic Version),43,17,17,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama,85,19,21,,,,
39,up,Bad Bunny,La Romana (feat. El Alfa),70,31,13,,,,
40,down,J Balvin,Blanco,17,9,20,,,,
41,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,11,,,,
42,-,Ringnes-Ronny,InDaKadusan 2019 (Russ of Finland),-,30,1,,,,
43,up,Ringnes-Ronny,Jag Vil Ha Dig,54,15,10,,,,
44,down,Nicky Jam & Daddy Yankee,Muévelo,31,7,12,,,,
45,up,Maluma,El Préstamo,69,41,8,88,2019-12-29,88,2019-12-29
46,-,Shakira,La Tortura (feat. Alejandro Sanz),-,15,15,,,,
47,down,Bad Bunny,Si Veo a Tu Mamá,34,11,6,27,2020-03-08,26,2020-03-15
48,-,KAROL G & Anuel AA,Follow,-,23,1,,,,
49,-,Rauw Alejandro & Farruko,Fantasías,-,26,11,92,2019-10-13,19,2019-12-08
50,-,Enrique Iglesias,Héroe (Spanish),-,50,1,,,,
51,-,Maluma,11 PM,-,13,20,68,2019-10-06,68,2019-10-06
52,-,Shakira,Me Enamoré,-,23,10,,,,
53,up,Marc Anthony,Vivir Mi Vida,68,24,12,,,,
54,down,Shakira,Chantaje (feat. Maluma),38,10,22,,,,
55,-,KAROL G,Ocean,-,52,1,77,2019-10-27,77,2019-10-27
56,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",35,3,19,,,,
57,-,Maluma,Felices los 4,-,14,16,,,,
58,-,Shakira,"Pies Descalzos, Sueños Blancos",-,58,1,,,,
59,up,Myke Towers,Diosa,74,52,4,45,2020-03-01,45,2020-03-01
60,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,13,,,,
61,-,Los del Río,Macarena (Bayside Boys Remix),-,27,9,,,,
62,-,Maluma,Soltera (feat. Madonna),-,62,1,,,,
63,down,Maluma,Qué Chimba,28,28,3,,,,
64,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,46,25,5,46,2020-03-08,46,2020-03-08
65,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,37,10,,,,
66,-,Juanes,Fotografía (feat.Nelly Furtado),-,66,1,,,,
67,down,Sean Paul & J Balvin,Contra la Pared,45,39,13,,,,
68,-,Aventura,Obsesión,-,45,1,,,,
69,-,TINI & Lalo Ebratt,Fresa,-,55,2,,,,
70,-,CNCO,Reggaetón Lento (Bailemos),-,29,11,,,,
71,down,Bad Bunny & Tainy,Callaita,36,13,22,28,2019-10-06,23,2019-10-20
72,up,Maluma,Corazón (feat. Nego do Borel),81,13,20,,,,
73,-,Maluma,HP,-,20,16,,,,
74,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),42,36,17,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal),63,54,2,,,,
76,up,Bad Bunny,A Tu Merced,89,33,5,89,2020-03-08,89,2020-03-08
77,-,El Migu,Criminaali,-,13,11,,,,
78,up,Ozuna,Baila Baila Baila,94,11,17,,,,
79,-,Astor Piazzolla,Resurreccion del Angel,-,79,1,,,,
80,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,46,9,60,2020-01-05,24,2020-02-02
81,-,Shakira,Rabiosa (feat. Pitbull),-,21,5,,,,
82,down,Daddy Yankee,Gasolina,49,5,19,,,,
83,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,8,,,,
84,-,Elenco de Soy Luna,Quiero Verte Sonreir,-,84,1,,,,
85,down,Enrique Iglesias,I Like It (feat. Pitbull),73,16,14,,,,
86,-,Prince Royce,La Carretera,-,86,1,,,,
87,-,Ozuna,Fantasía,-,25,5,,,,
88,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,15,20,,,,
89,-,Sammy Babitzin,Kuin Tuhka Tuuleen (Don't Pull Your Love),-,51,2,,,,
90,down,NK,Elefante,84,30,5,,,,
91,-,Prince Royce,Darte un Beso,-,53,1,,,,
92,-,CNCO,Pretend,-,42,3,,,,
93,-,Nacho & Chyno Miranda,Raro,-,64,2,,,,
94,down,Maître Gims & Maluma,Hola Señorita,88,17,18,,,,
95,-,Juanes,A Dios le Pido,-,58,2,,,,
96,-,El Gran Combo de Puerto Rico,Un Verano en Nueva York,-,96,1,,,,
97,-,Tranzas,Un Nuevo Amor,-,97,1,,,,
98,down,J Balvin & Bad Bunny,LA CANCIÓN,53,19,21,72,2019-10-06,48,2019-11-03
99,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,71,4,,,,
100,down,J Balvin & Sky,Verde,25,25,3,,,,
