Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,19,74,2020-04-19,18,2020-08-09
2,up,ROSALÍA & Travis Scott,TKN,3,1,12,96,2020-05-31,21,2020-06-07
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,4,14,2020-08-02,10,2020-08-23
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,41,,,,
5,down,J Balvin & Willy William,Mi Gente,4,3,41,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,41,,,,
7,up,Daddy Yankee,Con Calma (feat. Snow),8,1,41,,,,
8,up,KAROL G & Nicki Minaj,Tusa,12,1,41,29,2019-11-17,5,2020-02-02
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,1,41,60,2019-10-20,7,2019-11-17
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,2,41,21,2019-10-06,19,2019-10-13
11,down,Maluma,Hawái,7,7,3,63,2020-08-09,2,2020-09-20
12,down,6ix9ine,YAYA,9,3,7,31,2020-07-12,31,2020-07-12
13,up,Bad Bunny,MIA (feat. Drake),20,6,41,,,,
14,up,Lucenzo,Danza Kuduro (feat. Don Omar),14,1,41,,,,
15,up,Ricky Martin,Livin' la Vida Loca,28,7,41,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,3,41,,,,
17,up,Shakira,"Whenever, Wherever",17,1,41,33,2020-02-09,33,2020-02-09
18,up,Pitbull,Timber (feat. Ke$ha),34,2,41,,,,
19,up,Ir-Sais,Dream Girl,22,17,16,,,,
20,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,7,94,2021-01-31,47,2021-03-07
21,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,11,41,,,,
22,up,Ozuna,Caramelo,26,16,10,65,2020-06-28,27,2020-08-16
23,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),18,2,41,,,,
24,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,12,1,,,,
25,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,5,40,,,,
26,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,44,10,24,38,2020-03-08,7,2020-03-29
27,up,Nublu,für Oksana (feat. gameboy tetris),40,16,26,,,,
28,down,Shakira & Anuel AA,Me Gusta,23,7,31,73,2020-01-19,50,2020-03-15
29,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,31,21,13,,,,
30,up,Daddy Yankee,Gasolina,30,5,38,,,,
31,down,Luis Fonsi & Demi Lovato,Échame la Culpa,16,14,41,,,,
32,up,Gala,Freed from Desire,80,2,23,,,,
33,up,Natti Natasha & Ozuna,Criminal,50,27,24,,,,
34,-,6ix9ine,BEBE (feat. Anuel AA),-,17,31,,,,
35,down,Nicky Jam & Enrique Iglesias,El Perdón,13,13,41,,,,
36,up,Rauw Alejandro & Camilo,Tattoo (Remix),63,31,4,66,2020-07-26,14,2020-08-09
37,-,Carla Pires,Tudo o Que Não Há,-,37,1,,,,
38,-,Carla Pires,Alma Aprendiz,-,38,1,,,,
39,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",27,3,38,,,,
40,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,31,,,,
41,up,J Balvin,Morado,78,8,31,72,2020-01-19,50,2020-03-29
42,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,32,14,,,,
43,-,Ricky Martin,Livin' la Vida Loca (Spanish Version),-,42,4,,,,
44,down,Alvaro Soler,Sofia,25,10,34,,,,
45,-,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),-,26,25,94,2019-11-03,94,2019-11-03
46,down,Marc Anthony,Vivir Mi Vida,43,24,26,,,,
47,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,42,10,8,,,,
48,down,Shakira,Chantaje (feat. Maluma),39,10,40,,,,
49,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",100,16,27,,,,
50,up,Bad Bunny,Yo Perreo Sola,92,8,25,44,2020-03-08,31,2020-04-19
51,down,Nicky Jam & J Balvin,X,48,22,29,,,,
52,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,9,,,,
53,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,23,,,,
54,up,Becky G. & Natti Natasha,Sin Pijama,62,19,40,,,,
55,down,Ringnes-Ronny,Jag Vil Ha Dig,47,15,24,,,,
56,down,Los del Río,Macarena (Bayside Boys Remix),35,35,12,,,,
57,-,Slademan,Above Waters,-,27,26,,,,
58,up,Alvaro Soler,El Mismo Sol,79,2,6,,,,
59,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",29,13,6,89,2020-07-19,12,2020-08-16
60,up,RANKKALINNA,Suomen Paskin Mies,76,37,16,,,,
61,-,Christina Aguilera,Pero Me Acuerdo de Tí,-,51,1,,,,
62,down,Maître Gims & Maluma,Hola Señorita,41,17,35,,,,
63,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],24,18,41,53,2019-10-06,53,2019-10-06
64,-,Steve Aoki & Maluma,Maldad,-,26,10,,,,
65,-,Ricky Martin,She Bangs (English Version),-,34,9,,,,
66,-,Juanfran,Como Llora,-,66,1,,,,
67,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",37,15,38,,,,
68,-,Shakira,Underneath Your Clothes,-,56,3,,,,
69,-,Daddy Yankee,Dura,-,49,18,,,,
70,-,Bustamante,Cuando Hacemos el Amor,-,70,1,,,,
71,up,J Balvin,Amarillo,73,1,21,30,2020-03-29,30,2020-03-29
72,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),57,14,29,,,,
73,-,Bad Bunny & Tainy,Callaita,-,13,32,28,2019-10-06,23,2019-10-20
74,-,Maluma,Felices los 4,-,14,21,,,,
75,-,Maluma & J Balvin,Qué Pena,-,16,23,37,2019-10-06,33,2019-10-13
76,-,Sean Paul & J Balvin,Contra la Pared,-,39,20,,,,
77,-,Gente de Zona & Becky G.,Muchacha,-,30,6,,,,
78,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,50,4,,,,
79,-,Landy RA,Intro,-,15,1,,,,
80,down,Maluma,Corazón (feat. Nego do Borel),77,13,29,,,,
81,down,J Balvin,Rojo,64,4,24,36,2020-03-08,35,2020-03-29
82,-,Enrique Iglesias,Be With You,-,53,4,,,,
83,-,Landy RA,Olvida el Pasado (Salsa Remix),-,14,1,,,,
84,-,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",-,49,2,,,,
85,-,Landy RA,Olvida el Pasado,-,14,1,,,,
86,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,83,1,,,,
87,-,Bad Bunny,Otra Noche en Miami,-,15,3,,,,
88,-,Yandel & Anuel AA,Por Mi Reggae Muero 2020,-,88,1,,,,
89,-,GABIFUEGO & Astrid S,Contigo Tengo Feeling,-,35,4,,,,
90,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,21,25,14,2019-10-06,12,2019-10-13
91,-,Anitta,Tócame (feat. Arcangel & De La Ghetto),-,49,3,,,,
92,-,Morad & Ashafar,Peligroso,-,92,1,,,,
93,-,Ozuna,Hasta Que Salga el Sol,-,28,9,,,,
94,-,Q Park,AY AY AY,-,94,1,,,,
95,-,Shakira,Loca (feat. El Cata),-,24,19,,,,
96,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),61,27,6,79,2020-07-05,50,2020-07-12
97,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",32,8,41,27,2019-10-06,27,2019-10-06
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony),36,28,10,,,,
99,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,36,9,,,,
100,-,Marc Anthony,Dímelo,-,100,1,,,,
