Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,10,27,2021-02-28,6,2021-03-28
2,up,J Balvin & Khalid,Otra Noche Sin Ti,35,2,2,,,,
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,76,,,,
4,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,2,1,13,17,2021-01-31,17,2021-01-31
5,up,Lucenzo,Danza Kuduro (feat. Don Omar),8,1,75,,,,
6,down,Shakira,"Whenever, Wherever",4,1,76,33,2020-02-09,33,2020-02-09
7,down,Pitbull,Timber (feat. Ke$ha),6,2,71,,,,
8,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,5,75,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,76,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),28,1,76,,,,
11,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,7,29,94,2021-01-31,47,2021-03-07
12,down,J Balvin & Willy William,Mi Gente,7,3,76,,,,
13,up,El Nani,La Calle,88,2,2,,,,
14,up,Los NS,Lisa La Lista,94,4,2,,,,
15,up,Randy Baby,No Me Llames,99,15,2,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,50,1,54,74,2020-04-19,18,2020-08-09
17,up,Jalizon,TE ADORO,90,17,2,,,,
18,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],10,3,71,,,,
19,down,Ronny Haverinen,Pitkän Talven Jälkeen,16,6,3,,,,
20,up,Rytmi Urbano,Hani,39,8,12,,,,
21,up,Rytmi Urbano,Coraźon Roto,26,21,5,,,,
22,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,52,2,12,21,2021-02-07,21,2021-02-07
23,up,Bad Bunny & Jhay Cortez,Dakiti,59,2,25,3,2020-11-08,1,2020-11-15
24,-,Bad Bunny,MIA (feat. Drake),-,6,74,,,,
25,down,Landy RA,Inolvidable,18,15,7,,,,
26,up,Miguelon & Rhodium Music,Modelo De Play Boy,62,26,3,,,,
27,down,Rytmi Urbano,Taika Toimii,5,3,24,,,,
28,down,Landy RA & Rhodium Music,50 Sombras de Grey,24,24,3,,,,
29,-,KAROL G,EL MAKINON,-,29,1,63,2021-04-04,43,2021-05-02
30,-,Lavastida MC,Nunca Pense,-,26,5,,,,
31,down,"Intokble, Chocolate Mc & Rhodium Music",Te La Das (feat. El Corrupto),15,15,4,,,,
32,up,Pitbull,Feel This Moment (feat. Christina Aguilera),58,4,42,,,,
33,down,Rhodium Music & Intokble,Samba (feat. El Bacoco),12,12,4,,,,
34,up,Rytmi Urbano,Timbuktu,41,10,24,,,,
35,down,"Rhodium Music, El Sheriff, Landy RA, Intokble, Peter Cruz & Lavastida MC",Tu No Tienes Break (feat. El Kuate & SILVIALEX SA),11,11,4,,,,
36,up,Rytmi Urbano,Rakkauden Roisto,43,9,24,,,,
37,up,Ricky Martin,Livin' la Vida Loca,55,7,74,,,,
38,down,"Rhodium Music, Miguelon & Intokble","La Titi (feat. El Addi, Rey King & El Puty)",32,24,4,,,,
39,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,28,,,,
40,-,Intokble & Rhodium Music,Uriki Traka,-,24,4,,,,
41,down,"Hector El Troyano, Lobo Malo & Rhodium Music",Con Las 2,21,21,4,,,,
42,-,Landy RA & Hashe Dee,Kuubamo,-,38,3,,,,
43,-,El Kuate,Dale Candela,-,35,4,,,,
44,-,Eko & Rhodium Music,Los Mios,-,36,2,,,,
45,down,"Rhodium Music, El Sheriff & Miguelon",Engancha (feat. El Pedry & Lazaro Diaz),19,19,4,,,,
46,down,"Intokble, Rhodium Music & El 8ddy",Pisteo,17,17,4,,,,
47,up,Myke Towers & Ñengo Flow,BURBERRY,64,47,2,,,,
48,-,Miguelon & Rhodium Music,Incompatible (feat. Melih Loyal),-,20,1,,,,
49,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,74,60,2019-10-20,7,2019-11-17
50,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,1,39,14,2020-08-02,10,2020-08-23
51,-,Lavastida MC,Sube Las Manos,-,30,3,,,,
52,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,47,,,,
53,down,Landy RA,Atrevete,34,19,5,,,,
54,-,Maluma,Hawái,-,7,32,63,2020-08-09,2,2020-09-20
55,down,KAROL G & Nicki Minaj,Tusa,48,1,76,29,2019-11-17,5,2020-02-02
56,up,"Mr. Lachi, Harryson & Olber Flow",Amor de Escuela,80,18,3,,,,
57,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,23,1,53,2021-03-28,13,2021-05-02
58,-,Pedro Capó & Farruko,Calma (Remix),-,14,46,37,2019-10-20,37,2019-10-20
59,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,47,38,2020-03-08,7,2020-03-29
60,up,ROSALÍA & Travis Scott,TKN,82,1,47,96,2020-05-31,21,2020-06-07
61,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,19,4,,,,
62,-,Shakira & Anuel AA,Me Gusta,-,7,42,73,2020-01-19,50,2020-03-15
63,-,KAROL G,BICHOTA,-,20,17,95,2020-11-01,4,2021-01-03
64,up,Shakira,La Tortura (feat. Alejandro Sanz),68,15,47,,,,
65,up,Enrique Iglesias,Tired of Being Sorry,72,23,12,,,,
66,up,Landy RA,La Encontré Llorando,78,16,9,,,,
67,-,Lele Pons,Celoso,-,20,23,,,,
68,up,Chulito El Sabroso & Rhodium Music,Las Putis,76,37,4,,,,
69,-,"Lipps, Inc.",Funky Town,-,42,14,,,,
70,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,63,27,2019-10-06,27,2019-10-06
71,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,58,,,,
72,-,Kali Uchis & Jhay Cortez,La Luz,-,72,1,,,,
73,down,Eko & Rhodium Music,Choka,49,35,4,,,,
74,up,Enrique Iglesias,Hero,89,16,45,,,,
75,-,Enrique Iglesias & Usher,Dirty Dancer,-,75,1,,,,
76,-,Chulito El Sabroso & Rhodium Music,Tu Eres Maldita,-,76,1,,,,
77,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,47,,,,
78,-,Intokble & Rhodium Music,Ya No Queda Amor,-,24,2,,,,
79,-,Shakira,Me Enamoré,-,23,15,,,,
80,-,Landy RA,Olvida el Pasado,-,14,11,,,,
81,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,64,,,,
82,down,Landy RA & Rhodium Music,Me Siento Bien (feat. El Chako),57,22,2,,,,
83,-,Ozuna,Vaina Loca (feat. Manuel Turizo),-,61,2,,,,
84,-,Maluma & Myke Towers,Madrid,-,84,2,,,,
85,-,"Miguelon, Rhodium Music & V Mandy",Ella Llora,-,48,1,,,,
86,down,Eko & Rhodium Music,No Me Llames,51,30,3,,,,
87,down,Landy RA,No Voy a Creerte,42,15,7,,,,
88,down,Intokble & Rhodium Music,Canilleo,14,14,4,,,,
89,down,Landy RA,Un Sueño,20,17,7,,,,
90,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,21,6,91,2020-11-01,64,2020-11-22
91,-,Maluma,Agua de Jamaica,-,23,6,,,,
92,-,El Kuate,Eso Que Me Diste,-,27,3,,,,
93,-,Bad Bunny,TE MUDASTE,-,24,10,20,2020-12-06,20,2020-12-06
94,-,Enrique Iglesias,Be With You,-,53,7,,,,
95,-,Mr. Lachi & Mawell,Amor del Verdadero,-,54,1,,,,
96,down,"Rhodium Music, Los Ordara & Hector El Troyano",En El Gogo,40,34,4,,,,
97,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,20,16,23,2020-09-13,18,2020-10-18
98,-,El Kuate,Aquí y Así,-,42,1,,,,
99,-,Ozuna,Ibiza (feat. Romeo Santos),-,78,1,,,,
100,down,"Rhodium Music, Hector El Troyano, Landy El 13 & El Kimiko y Yordy",Por el Piso (feat. Mawell),38,22,2,,,,
