Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,4,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,61,,,,
3,up,Shakira,"Whenever, Wherever",3,1,209,33,2020-02-09,33,2020-02-09
4,up,Gala,Freed from Desire,4,2,175,,,,
5,up,Daddy Yankee,Gasolina,8,5,178,,,,
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,209,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,1,78,,,,
8,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,43,,,,
9,up,Ricky Martin,Livin' la Vida Loca,11,7,203,,,,
10,up,Manuel Turizo,La Bachata,37,7,69,,,,
11,down,Farruko,Pepas,9,1,122,,,,
12,up,Pitbull,Feel This Moment (feat. Christina Aguilera),14,4,169,,,,
13,down,Bad Bunny,WHERE SHE GOES,7,1,25,,,,
14,up,ROSALÍA,DESPECHÁ,40,4,67,,,,
15,up,Bad Bunny,Tití Me Preguntó,23,1,78,,,,
16,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],13,3,203,,,,
17,up,Feid,Prohibidox,57,17,29,,,,
18,up,Tainy & Yandel,DEJA VU,65,18,27,,,,
19,up,Emelina Florez,Llorar,82,2,2,,,,
20,down,Bad Bunny,FINA,10,7,4,,,,
21,down,Bad Bunny,NO ME QUIERO CASAR,6,4,4,,,,
22,up,Emelina Florez,La Luna,85,1,2,,,,
23,up,Emelina Florez,Alegria,93,3,2,,,,
24,down,Daddy Yankee,Con Calma (feat. Snow),20,1,209,,,,
25,up,Mora & Sech,TUS LÁGRIMAS,58,25,28,,,,
26,up,Emelina Florez,Galletita,83,3,2,,,,
27,up,Bad Bunny,TE MUDASTE,75,24,23,20,2020-12-06,20,2020-12-06
28,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,2,33,,,,
29,up,Feid,Feliz Cumpleaños Ferxxo,66,21,30,,,,
30,up,Feid,CHORRITO PA LAS ANIMAS,78,23,8,,,,
31,down,Bad Bunny,MIA (feat. Drake),25,6,198,,,,
32,up,Becky G,Arranca (feat. Omega),79,23,14,,,,
33,up,Feid & KAROL G,FRIKI,80,32,26,,,,
34,up,Rauw Alejandro,Cúrame,59,22,25,,,,
35,up,Myke Towers,AGUARDIENTE,89,28,8,,,,
36,up,J Balvin,Una Nota,76,1,43,,,,
37,down,Bad Bunny,PERRO NEGRO,17,17,4,,,,
38,up,KAROL G,TUS GAFITAS,92,36,11,,,,
39,down,J Balvin & Willy William,Mi Gente,19,3,208,,,,
40,down,KAROL G,TQG,16,3,37,,,,
41,up,Maluma,La Reina,95,36,10,,,,
42,down,Bad Bunny & Jhay Cortez,Dakiti,22,2,158,3,2020-11-08,1,2020-11-15
43,up,Izma,Mala Tuya,88,40,6,,,,
44,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,2,193,21,2019-10-06,19,2019-10-13
45,up,Joalin,Angelito,51,1,73,,,,
46,down,Kali Uchis,telepatía,41,1,143,27,2021-02-28,6,2021-03-28
47,-,Emelina Florez,Sobramesa,-,7,1,,,,
48,down,Bad Bunny,HIBIKI,15,15,4,,,,
49,down,"J Balvin, USHER & DJ Khaled",Dientes,33,2,8,,,,
50,-,Emelina Florez,Crema,-,6,1,,,,
51,down,Alvaro Soler,Sofia,21,10,165,,,,
52,up,Myke Towers,LALA,56,18,17,,,,
53,down,Juanes,La Camisa Negra,34,25,113,,,,
54,down,KAROL G & Peso Pluma,QLONA,50,18,13,,,,
55,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,11,183,,,,
56,down,ROSALÍA & Rauw Alejandro,BESO,28,2,33,,,,
57,up,Aseyi,Noche,68,55,10,,,,
58,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,87,,,,
59,up,Aseyi,Noche (Radio Edit),61,50,10,,,,
60,down,El Migu,Criminaali,44,13,98,,,,
61,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),43,2,96,,,,
62,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,2,207,,,,
63,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,2,199,,,,
64,down,Enrique Iglesias,I Like It (feat. Pitbull),55,16,121,,,,
65,down,Bad Bunny,MR. OCTOBER,24,24,4,,,,
66,up,Quevedo,Columbia,81,22,16,,,,
67,down,Bad Bunny,NADIE SABE,26,13,4,,,,
68,down,Nicky Jam & Enrique Iglesias,El Perdón,46,13,168,,,,
69,up,カル・ジェイダー,Solar Heat,94,59,15,,,,
70,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),38,32,104,,,,
71,-,Enrique Iglesias,Hero (Metro Mix),-,38,41,,,,
72,down,Los del Río,Macarena (Bayside Boys Remix),47,35,71,,,,
73,down,Bad Bunny,UN PREVIEW,30,11,6,,,,
74,down,Shakira,La Tortura (feat. Alejandro Sanz),42,15,154,,,,
75,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,24,8,,,,
76,down,ROSALÍA,LA FAMA (feat. The Weeknd),73,2,103,,,,
77,down,Bad Bunny,BABY NUEVA,72,35,4,,,,
78,-,Maître Gims & Maluma,Hola Señorita,-,17,65,,,,
79,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,1,147,14,2020-08-02,10,2020-08-23
80,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,165,,,,
81,down,Alvaro Soler & Topic,Solo Para Ti,67,10,66,,,,
82,-,Maluma,11 PM,-,13,46,68,2019-10-06,68,2019-10-06
83,up,Marshmello & Manuel Turizo,El Merengue,91,32,34,,,,
84,down,Shakira,Loca (feat. El Cata),54,24,53,,,,
85,-,Brray,Corazón Roto,-,40,20,,,,
86,down,Bad Bunny,SEDA,35,31,4,,,,
87,-,ROSALÍA,Malamente,-,18,101,,,,
88,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,19,29,80,2019-10-06,60,2019-10-27
89,down,Bad Bunny,CYBERTRUCK,36,30,4,,,,
90,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",64,3,152,,,,
91,-,Joalin,I'm The One,-,2,26,,,,
92,-,Prince Royce,Corazón Sin Cara,-,35,37,,,,
93,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,182,74,2020-04-19,18,2020-08-09
94,-,Feid,Normal,-,11,53,,,,
95,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),100,21,138,,,,
96,down,Reijo Taipale,Satumaa,74,40,70,,,,
97,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,1,194,60,2019-10-20,7,2019-11-17
98,down,Shakira & Rauw Alejandro,Te Felicito,69,3,79,,,,
99,-,Kali Uchis,Te Mata,-,15,2,,,,
100,-,Bad Bunny,Vete,-,1,54,55,2019-11-24,12,2019-12-01
