Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,25,,,,
2,-,José Feliciano,Feliz Navidad,-,1,27,48,2019-12-29,48,2019-12-29
3,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,112,,,,
4,down,José Feliciano,Feliz Navidad,1,1,8,75,2019-12-29,51,2020-12-27
5,up,Shakira,"Whenever, Wherever",6,1,112,33,2020-02-09,33,2020-02-09
6,down,Kali Uchis,telepatía,3,1,46,27,2021-02-28,6,2021-03-28
7,down,ROSALÍA,LA FAMA (feat. The Weeknd),4,2,7,,,,
8,up,Ronny Haverinen,Pitkän Talven Jälkeen,21,6,39,,,,
9,up,Gala,Freed from Desire,32,2,79,,,,
10,up,Ivan Cornejo,Está Dañada,24,1,12,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,7,2,61,3,2020-11-08,1,2020-11-15
12,up,J Balvin & Skrillex,In Da Getto,13,2,26,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,3,106,,,,
14,up,Monsieur Periné,Nuestra canción,23,2,9,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",100,15,72,,,,
16,down,Pitbull,Timber (feat. Ke$ha),9,2,100,,,,
17,down,Ricky Martin,Livin' la Vida Loca,11,7,106,,,,
18,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),25,6,20,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),8,1,112,,,,
20,down,Bad Bunny,MIA (feat. Drake),12,6,101,,,,
21,up,Nicky Jam & Enrique Iglesias,El Perdón,35,13,76,,,,
22,up,ダナ・パオラ,Last Christmas,76,22,2,,,,
23,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,2,110,,,,
24,-,Jay Wheeler,Me Voy a Regalar,-,24,2,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,87,74,2020-04-19,18,2020-08-09
26,down,Rauw Alejandro,Todo De Ti,10,1,31,,,,
27,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,2,103,,,,
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,1,68,14,2020-08-02,10,2020-08-23
29,up,ROSALÍA & Travis Scott,TKN,44,1,68,96,2020-05-31,21,2020-06-07
30,down,J Balvin & Willy William,Mi Gente,14,3,111,,,,
31,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,1,104,60,2019-10-20,7,2019-11-17
32,up,Ringnes-Ronny,Jag Vil Ha Dig,59,15,54,,,,
33,down,Eternal Raijin,La Espada,16,13,8,,,,
34,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,4,74,,,,
35,-,Rytmi Urbano,Rakkauden Roisto,-,9,26,,,,
36,up,Los del Río,Macarena (Bayside Boys Remix),40,27,40,,,,
37,-,Rytmi Urbano,Timbuktu,-,12,26,,,,
38,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,97,21,2019-10-06,19,2019-10-13
39,up,Aventura & Bad Bunny,Volví,51,1,18,,,,
40,-,Rytmi Urbano,Taika Toimii,-,16,26,,,,
41,down,El Migu,Criminaali,33,13,16,,,,
42,-,Rytmi Urbano,Coraźon Roto,-,12,24,,,,
43,up,Nublu,für Oksana (feat. gameboy tetris),72,16,61,,,,
44,-,RANKKALINNA,Suomen Paskin Mies,-,37,24,,,,
45,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,39,,,,
46,-,Shakira,Me Enamoré,-,23,19,,,,
47,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),39,11,89,,,,
48,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,49,,,,
49,-,Eslabon Armado,Navidad Sin Ti,-,49,1,,,,
50,-,Rytmi Urbano,Coraźon Roto (Broken-Hearted),-,19,5,,,,
51,-,Rytmi Urbano,Coraźon Roto (2021),-,13,4,,,,
52,-,El Alfa & Farruko,Curazao,-,52,2,,,,
53,-,Bad Bunny,Yonaguni,-,5,27,,,,
54,down,KAROL G & Nicki Minaj,Tusa,48,1,94,29,2019-11-17,5,2020-02-02
55,-,Natti Natasha & Becky G.,Ram Pam Pam,-,25,9,,,,
56,-,J Balvin,Blanco,-,9,37,,,,
57,down,Daddy Yankee,Gasolina,43,5,82,,,,
58,-,Morat & Sebastián Yatra,Bajo la Mesa,-,58,1,,,,
59,down,Shakira,La Tortura (feat. Alejandro Sanz),45,15,63,,,,
60,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,71,,,,
61,-,Morat & Danna Paola,Idiota,-,61,1,,,,
62,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,1,45,17,2021-01-31,17,2021-01-31
63,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),62,17,17,,,,
64,-,Lavastida MC,Sube Las Manos,-,30,9,,,,
65,-,Morat,Date La Vuelta,-,65,1,,,,
66,-,Maluma & The Weeknd,Hawái (Remix),-,1,32,29,2020-11-15,29,2020-11-15
67,-,Morat,Enamórate de Alguien Más,-,66,2,,,,
68,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,53,2,24,21,2021-02-07,21,2021-02-07
69,-,ROSALÍA,Malamente,-,18,56,,,,
70,-,Alvaro Soler,Sofia (Acoustic Version),-,17,38,,,,
71,-,Pedro Capó & Farruko,Calma (Remix),-,14,55,37,2019-10-20,37,2019-10-20
72,-,Morat,No Hay Más Que Hablar,-,72,1,,,,
73,-,Morat,Primeras Veces,-,73,1,,,,
74,up,Victor Pizarro,Tu Canción (Catalan Version),93,74,3,,,,
75,down,Alvaro Soler,Sofia,38,10,68,,,,
76,-,El Kuate,La Cobarde,-,61,3,,,,
77,down,Victor Pizarro,De La Tierra Hasta Marte,57,57,3,,,,
78,-,Morat,De Cero,-,78,1,,,,
79,down,Prince Royce,Rechazame,64,18,4,,,,
80,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,11,,,,
81,-,Victor Pizarro,La Venda (Catalan Version),-,81,1,,,,
82,-,Hector Acosta (El Torito),Pa' Que Me Perdones,-,82,1,,,,
83,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,94,3,12,,,,
84,-,Shakira,Rabiosa (feat. El Cata),-,84,1,,,,
85,up,Victor Pizarro,Casi Nada,97,85,2,,,,
86,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,42,7,50,94,2021-01-31,47,2021-03-07
87,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,45,,,,
88,-,Enrique Iglesias,Tired of Being Sorry,-,23,21,,,,
89,-,Enrique Iglesias,Be With You,-,53,10,,,,
90,-,Morat & Cami,Simplemente Pasan,-,86,3,,,,
91,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),82,4,72,3,2019-10-06,3,2019-10-06
92,-,Bad Bunny,Amorfoda,-,90,2,,,,
93,-,Shakira,Perro Fiel (feat. Nicky Jam),-,73,4,,,,
94,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,28,,,,
95,-,Morat & Andrés Cepeda,Mi Pesadilla,-,95,1,,,,
96,down,Romeo Santos,Imitadora,52,45,17,,,,
97,-,J Balvin & Maria Becerra,Qué Más Pues?,-,12,25,,,,
98,-,Morat,Nunca Te Olvidé,-,85,2,,,,
99,down,Daddy Yankee,Gasolina,95,23,7,,,,
100,down,CNCO,Reggaetón Lento (Bailemos),88,29,21,,,,
