Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,14,60,2019-10-20,7,2019-11-17
2,up,Shakira,"Whenever, Wherever",18,1,14,33,2020-02-09,33,2020-02-09
3,up,Daddy Yankee,Con Calma (feat. Snow),3,1,14,,,,
4,down,KAROL G & Nicki Minaj,Tusa,2,1,14,29,2019-11-17,5,2020-02-02
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",5,2,14,,,,
6,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),4,2,14,21,2019-10-06,19,2019-10-13
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,2,14,,,,
8,down,Shakira & Anuel AA,Me Gusta,7,7,4,73,2020-01-19,50,2020-03-15
9,up,Ricky Martin,Livin' la Vida Loca,9,7,14,,,,
10,up,J Balvin & Willy William,Mi Gente,12,3,14,,,,
11,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,4,14,3,2019-10-06,3,2019-10-06
12,up,Shakira,Chantaje (feat. Maluma),56,10,14,,,,
13,down,Bad Bunny,Vete,8,1,12,55,2019-11-24,12,2019-12-01
14,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),21,5,14,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),97,15,12,,,,
16,down,J Balvin,Morado,11,8,5,72,2020-01-19,50,2020-03-29
17,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),89,14,3,,,,
18,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,8,14,27,2019-10-06,27,2019-10-06
19,down,Nicky Jam & Daddy Yankee,Muévelo,13,7,5,,,,
20,down,J Balvin,Blanco,16,9,13,,,,
21,-,Alvaro Soler,Sofia (Acoustic Version),-,17,9,,,,
22,down,Bad Bunny,MIA (feat. Drake),17,6,14,,,,
23,up,Nicky Jam & Enrique Iglesias,El Perdón,23,13,14,,,,
24,-,Shakira,Loca (feat. El Cata),-,24,5,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),20,2,14,,,,
26,up,Luis Fonsi & Demi Lovato,Échame la Culpa,26,14,14,,,,
27,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",36,15,14,,,,
28,down,Lucenzo,Danza Kuduro (feat. Don Omar),19,1,14,,,,
29,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],15,3,14,,,,
30,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],34,18,14,53,2019-10-06,53,2019-10-06
31,down,Bad Bunny & Tainy,Callaita,29,13,14,28,2019-10-06,23,2019-10-20
32,up,Enrique Iglesias,Hero,43,16,13,,,,
33,down,Pedro Capó & Farruko,Calma (Remix),30,14,14,37,2019-10-20,37,2019-10-20
34,-,Ozuna,Se Preparó,-,24,9,,,,
35,up,Nicky Jam & J Balvin,X,48,22,12,,,,
36,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,24,1,,,,
37,up,Maluma,Corazón (feat. Nego do Borel),64,13,14,,,,
38,up,Gala,Freed from Desire,66,2,7,,,,
39,-,Daddy Yankee & Sech,Definitivamente,-,23,1,,,,
40,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,35,1,84,2020-02-16,84,2020-02-16
41,-,Daddy Yankee & Anuel AA,Adictiva,-,41,5,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,11,14,,,,
43,down,Becky G. & Natti Natasha,Sin Pijama,25,19,13,,,,
44,down,Pitbull,Timber (feat. Ke$ha),24,2,14,,,,
45,up,Daddy Yankee,Gasolina,83,5,11,,,,
46,down,6ix9ine,BEBE (feat. Anuel AA),28,17,10,,,,
47,down,Myke Towers,Girl,40,40,3,,,,
48,up,Shakira,Me Enamoré,52,23,6,,,,
49,down,Maluma,11 PM,38,13,14,68,2019-10-06,68,2019-10-06
50,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,53,46,5,60,2020-01-05,24,2020-02-02
51,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),42,26,13,94,2019-11-03,94,2019-11-03
52,down,Steve Aoki & Maluma,Maldad,32,26,3,,,,
53,down,J Balvin & Bad Bunny,LA CANCIÓN,27,19,14,72,2019-10-06,48,2019-11-03
54,up,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",55,3,13,,,,
55,-,Maluma,El Préstamo,-,41,4,88,2019-12-29,88,2019-12-29
56,down,Paloma Mami,Mami,50,30,7,,,,
57,-,Paloma Mami,Fingías,-,57,1,,,,
58,down,Marc Anthony,Vivir Mi Vida,45,24,7,,,,
59,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,3,,,,
60,-,Shakira,Rabiosa (feat. Pitbull),-,21,3,,,,
61,up,Slademan,Above Waters,72,27,5,,,,
62,-,Shakira & Maluma,Clandestino,-,42,4,,,,
63,up,Enrique Iglesias,I Like It (feat. Pitbull),87,16,10,,,,
64,-,Rauw Alejandro & Farruko,Fantasías,-,26,9,92,2019-10-13,19,2019-12-08
65,-,Shakira,Objection (Tango),-,54,1,,,,
66,-,haroinfather,Us vs the World,-,58,1,,,,
67,-,Shakira,Underneath Your Clothes,-,56,1,,,,
68,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,59,2,,,,
69,down,Daddy Yankee,Que Tire pa Lante,60,30,11,97,2019-10-20,11,2019-11-03
70,-,Kaoma,Lambada,-,19,7,,,,
71,down,Nublu,für Oksana (feat. gameboy tetris),33,16,14,,,,
72,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,38,1,,,,
73,-,Shakira,Perro Fiel (feat. Nicky Jam),-,73,1,,,,
74,-,Alvaro Soler,Libre (feat. Emma) [Italian Version],-,74,1,,,,
75,-,Dalex & Sech,Mejor,-,69,1,,,,
76,-,Maluma,Marinero,-,76,1,,,,
77,down,Sean Paul & J Balvin,Contra la Pared,46,39,9,,,,
78,-,Maître Gims & Maluma,Hola Señorita,-,17,12,,,,
79,up,CNCO,Reggaetón Lento (Bailemos),82,29,8,,,,
80,-,Camila Cabello & Daddy Yankee,Havana (Remix),-,62,2,,,,
81,-,Myke Towers,Diosa,-,52,1,45,2020-03-01,45,2020-03-01
82,up,J Balvin & Bad Bunny,QUÉ PRETENDES,93,19,13,80,2019-10-06,60,2019-10-27
83,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),37,21,11,,,,
84,-,Maluma,HP,-,20,10,,,,
85,down,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),35,32,10,,,,
86,down,ROSALÍA,Malamente,49,18,14,,,,
87,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),71,36,11,,,,
88,-,Danny Ocean,Me Rehúso,-,57,2,,,,
89,down,Nicky Jam,Hasta el Amanecer,80,37,4,,,,
90,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),31,21,12,14,2019-10-06,12,2019-10-13
91,down,Los del Río,Macarena (Bayside Boys Remix),63,35,5,,,,
92,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,3,,,,
93,down,Pablo Alborán & Ava Max,Tabú,44,33,11,,,,
94,down,Ricky Martin,Tiburones,79,63,2,,,,
95,-,Natti Natasha & Ozuna,Criminal,-,27,7,,,,
96,down,Pitbull,Feel This Moment (feat. Christina Aguilera),76,4,6,,,,
97,-,Carlos Vives & Shakira,La Bicicleta,-,28,1,,,,
98,-,realdomi,Scooby Doo Pa Pa,-,98,1,,,,
99,down,Omar Montes & Bad Gyal,Alocao,47,46,7,,,,
100,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,49,1,,,,
