Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,28,,,,
2,up,Shakira,"Whenever, Wherever",4,1,115,33,2020-02-09,33,2020-02-09
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,115,,,,
4,up,J Balvin & Willy William,Mi Gente,9,3,114,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,2,113,,,,
6,up,Daddy Yankee,Con Calma (feat. Snow),17,1,115,,,,
7,down,Kali Uchis,telepatía,2,1,49,27,2021-02-28,6,2021-03-28
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,4,77,,,,
9,down,Rauw Alejandro,Todo De Ti,7,1,34,,,,
10,up,Ronny Haverinen,Pitkän Talven Jälkeen,10,6,42,,,,
11,up,Pitbull,Timber (feat. Ke$ha),12,2,103,,,,
12,down,ROSALÍA,LA FAMA (feat. The Weeknd),5,2,10,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,6,2,64,3,2020-11-08,1,2020-11-15
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,90,74,2020-04-19,18,2020-08-09
15,up,Ricky Martin,Livin' la Vida Loca,16,7,109,,,,
16,up,Alvaro Soler,Sofia,92,10,71,,,,
17,down,Bad Bunny,MIA (feat. Drake),11,6,104,,,,
18,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,22,4,17,,,,
19,up,zzoilo & Aitana,Mon Amour (Remix),34,18,12,,,,
20,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),18,1,71,14,2020-08-02,10,2020-08-23
21,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],26,3,109,,,,
22,down,J Balvin & Skrillex,In Da Getto,14,2,29,,,,
23,up,Aventura & Bad Bunny,Volví,27,1,21,,,,
24,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,85,1,48,17,2021-01-31,17,2021-01-31
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,1,107,60,2019-10-20,7,2019-11-17
26,down,Eternal Raijin,La Espada,13,13,11,,,,
27,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),8,6,23,,,,
28,up,Bad Bunny,Yonaguni,37,5,30,,,,
29,up,Shakira,La Tortura (feat. Alejandro Sanz),70,15,66,,,,
30,-,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",-,17,1,,,,
31,-,Los del Río,Macarena (Bayside Boys Remix),-,27,42,,,,
32,down,Ivan Cornejo,Está Dañada,23,1,15,,,,
33,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,2,106,,,,
34,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),24,2,100,21,2019-10-06,19,2019-10-13
35,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,3,14,,,,
36,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),82,14,72,,,,
37,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,36,2,13,,,,
38,up,Becky G. & Natti Natasha,Sin Pijama,53,19,57,,,,
39,-,Shakira,Loca (feat. El Cata),-,24,35,,,,
40,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,91,,,,
41,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",20,3,74,,,,
42,up,Nublu,für Oksana (feat. gameboy tetris),69,16,64,,,,
43,up,Shakira,Chantaje (feat. Maluma),54,10,82,,,,
44,-,Aero Tåg,Altitude,-,11,7,,,,
45,up,Luis Fonsi & Demi Lovato,Échame la Culpa,45,14,85,,,,
46,-,ROSALÍA & Travis Scott,TKN,-,1,70,96,2020-05-31,21,2020-06-07
47,down,Gala,Freed from Desire,41,2,82,,,,
48,up,Nicky Jam & Enrique Iglesias,El Perdón,60,13,79,,,,
49,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,5,106,,,,
50,down,KAROL G & Nicki Minaj,Tusa,30,1,97,29,2019-11-17,5,2020-02-02
51,up,Juanes,La Camisa Negra,84,25,29,,,,
52,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,29,,,,
53,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,32,27,,,,
54,-,Enrique Iglesias,I Like It (feat. Pitbull),-,16,50,,,,
55,-,Jay Wheeler,Eazt,-,55,1,,,,
56,-,João Gilberto,Chega de Saudade (No More Blues),-,42,2,,,,
57,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,15,75,,,,
58,-,Rauw Alejandro,Cúrame,-,22,12,,,,
59,-,Bad Bunny,TE MUDASTE,-,24,12,20,2020-12-06,20,2020-12-06
60,-,Maluma & The Weeknd,Hawái (Remix),-,1,34,29,2020-11-15,29,2020-11-15
61,down,6ix9ine,BEBE (feat. Anuel AA),55,17,42,,,,
62,down,Big Skies,Big Skies,40,40,2,,,,
63,-,El Alfa,Siéntate en Ese Deo,-,63,1,,,,
64,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,60,1,,,,
65,-,Kaleb Di Masi & Omar Varela,Hace Calor,-,37,2,,,,
66,up,ITZY,SHOOT!,78,19,15,,,,
67,-,Shakira,Rabiosa (feat. Pitbull),-,21,11,,,,
68,-,"Micro Tdh, Jerry Di & Big Soto",EN SOLEDAD (feat. Adso & Akapellah),-,68,1,,,,
69,down,Ozuna,Se Preparó,64,24,20,,,,
70,-,Romeo Santos,Propuesta Indecente,-,54,8,,,,
71,-,João Gilberto,Desafinado (Off-Key),-,46,2,,,,
72,up,Psalm Trees,Caso De Amor Brasiliense,79,72,2,,,,
73,-,Reijo Taipale,Satumaa,-,40,13,,,,
74,down,Monsieur Periné,Nuestra canción,29,2,12,,,,
75,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,7,52,94,2021-01-31,47,2021-03-07
76,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,24,21,,,,
77,up,J Balvin & Maria Becerra,Qué Más Pues?,98,12,28,,,,
78,-,Ozuna,Tiempo,-,78,1,,,,
79,-,RANKKALINNA,Suomen Paskin Mies,-,37,25,,,,
80,up,Marc Anthony,Vivir Mi Vida,86,24,48,,,,
81,-,Sebastián Yatra,Tacones Rojos,-,37,1,,,,
82,-,Alvaro Soler & David Bisbal,A Contracorriente,-,50,1,,,,
83,up,Rauw Alejandro & Chencho Corleone,Desesperados,99,35,3,,,,
84,down,Ringnes-Ronny,Jag Vil Ha Dig,35,15,57,,,,
85,down,ROSALÍA,Malamente,80,18,58,,,,
86,-,Nicky Jam,El Amante,-,44,3,,,,
87,-,Pedro Capó & Farruko,Calma (Remix),-,14,56,37,2019-10-20,37,2019-10-20
88,-,Nesty & Leoni Torres,Como Si Nada,-,88,1,,,,
89,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,52,7,99,2020-05-17,99,2020-05-17
90,-,Gloria Estefan & Miami Sound Machine & Miami Sound Machine,Rhythm Is Gonna Get You,-,70,5,,,,
91,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,76,1,,,,
92,-,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",-,67,3,,,,
93,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,59,2,27,21,2021-02-07,21,2021-02-07
94,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,31,16,66,2020-07-26,14,2020-08-09
95,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,14,,,,
96,down,Daddy Yankee,Gasolina,33,5,85,,,,
97,-,El Migu,Criminaali,-,13,18,,,,
98,-,Rvfv,Yo No Sé,-,98,1,,,,
99,-,José Feliciano,Feliz Navidad,-,1,10,75,2019-12-29,51,2020-12-27
100,-,João Gilberto,Hó-Bá-Lá-Lá,-,63,1,,,,
