Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,2,1,20,29,2019-11-17,5,2020-02-02
2,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,20,60,2019-10-20,7,2019-11-17
3,up,Daddy Yankee,Con Calma (feat. Snow),5,1,20,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,2,20,,,,
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,2,20,21,2019-10-06,19,2019-10-13
6,up,Bad Bunny,La Difícil,8,1,4,13,2020-03-08,13,2020-03-08
7,down,Luis Fonsi & Daddy Yankee,Despacito,6,2,20,,,,
8,down,J Balvin,Rojo,7,4,4,36,2020-03-08,35,2020-03-29
9,up,J Balvin & Willy William,Mi Gente,11,3,20,,,,
10,down,Shakira,"Whenever, Wherever",9,1,20,33,2020-02-09,33,2020-02-09
11,up,Bad Bunny,Si Veo a Tu Mamá,12,11,4,27,2020-03-08,26,2020-03-15
12,down,Shakira & Anuel AA,Me Gusta,10,7,10,73,2020-01-19,50,2020-03-15
13,up,Bad Bunny,MIA (feat. Drake),13,6,20,,,,
14,up,Bad Bunny & Sech,Ignorantes,17,9,6,94,2020-02-16,15,2020-03-08
15,down,J Balvin,Morado,14,8,11,72,2020-01-19,50,2020-03-29
16,up,Bad Bunny,Yo Perreo Sola,16,8,4,44,2020-03-08,31,2020-04-19
17,-,J Balvin,Amarillo,-,1,1,30,2020-03-29,30,2020-03-29
18,down,Bad Bunny & Daddy Yankee,La Santa,15,10,4,29,2020-03-08,29,2020-03-08
19,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,20,10,3,38,2020-03-08,7,2020-03-29
20,down,Ricky Martin,Livin' la Vida Loca,19,7,20,,,,
21,up,Bad Bunny,Vete,24,1,18,55,2019-11-24,12,2019-12-01
22,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,8,20,27,2019-10-06,27,2019-10-06
23,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),33,2,20,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,3,20,,,,
25,down,Bad Bunny & Tainy,Callaita,23,13,20,28,2019-10-06,23,2019-10-20
26,up,Ozuna,Baila Baila Baila,48,11,15,,,,
27,up,Rauw Alejandro,Tattoo,71,27,3,74,2020-03-22,35,2020-07-26
28,up,Lucenzo,Danza Kuduro (feat. Don Omar),57,1,20,,,,
29,-,J Balvin,Rosa,-,16,1,,,,
30,up,Becky G. & Natti Natasha,Sin Pijama,37,19,19,,,,
31,down,Pedro Capó & Farruko,Calma (Remix),26,14,20,37,2019-10-20,37,2019-10-20
32,-,J Balvin,Azul,-,11,1,99,2020-03-29,70,2020-06-28
33,up,Shakira,Chantaje (feat. Maluma),97,10,20,,,,
34,-,J Balvin,Negro,-,23,1,,,,
35,-,J Balvin & Mr Eazi,Arcoíris,-,32,1,,,,
36,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,21,14,14,2019-10-06,12,2019-10-13
37,-,J Balvin & Sky,Verde,-,25,1,,,,
38,down,Bad Bunny,Pero Ya No,22,12,4,32,2020-03-08,32,2020-03-08
39,up,Enrique Iglesias,Hero,43,16,19,,,,
40,down,Nicky Jam & Daddy Yankee,Muévelo,31,7,10,,,,
41,up,Bad Bunny & Mora,Una Vez,66,35,3,,,,
42,down,Bad Bunny,Soliá,39,18,4,67,2020-03-08,67,2020-03-08
43,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),35,4,20,3,2019-10-06,3,2019-10-06
44,up,J Balvin,Blanco,51,9,18,,,,
45,up,Nicky Jam & Enrique Iglesias,El Perdón,45,13,20,,,,
46,up,Pitbull,Timber (feat. Ke$ha),46,2,20,,,,
47,-,Marc Anthony,Vivir Mi Vida,-,24,10,,,,
48,-,Maluma,Qué Chimba,-,28,1,,,,
49,down,Luis Fonsi & Demi Lovato,Échame la Culpa,27,14,20,,,,
50,-,Maluma,Corazón (feat. Nego do Borel),-,13,18,,,,
51,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),86,26,18,94,2019-11-03,94,2019-11-03
52,-,Camilo & Pedro Capó,Tutu,-,32,4,17,2019-10-06,15,2019-10-13
53,down,Alvaro Soler,Sofia (Acoustic Version),34,17,15,,,,
54,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,25,25,3,46,2020-03-08,46,2020-03-08
55,-,J Balvin,Gris,-,16,1,,,,
56,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",64,15,18,,,,
57,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),56,36,15,,,,
58,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,30,9,,,,
59,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],62,36,2,,,,
60,-,Maluma,11 PM,-,13,19,68,2019-10-06,68,2019-10-06
61,down,Daddy Yankee,Gasolina,59,5,17,,,,
62,down,Slademan,Above Waters,53,27,11,,,,
63,down,Bad Bunny,A Tu Merced,38,33,3,89,2020-03-08,89,2020-03-08
64,-,Nacho & Chyno Miranda,Raro,-,64,1,,,,
65,up,Bad Bunny,Solo de Mí,78,55,3,,,,
66,up,Nublu,für Oksana (feat. gameboy tetris),94,16,16,,,,
67,down,J Balvin & Bad Bunny,LA CANCIÓN,36,19,19,72,2019-10-06,48,2019-11-03
68,-,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],-,46,7,,,,
69,down,Bad Bunny,La Zona,47,30,4,94,2020-03-08,94,2020-03-08
70,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,68,68,2,,,,
71,down,Bad Bunny & Yaviah,Bichiyal,21,21,4,63,2020-03-08,63,2020-03-08
72,-,Maître Gims & Maluma,Hola Señorita,-,17,16,,,,
73,down,Shakira,Loca (feat. El Cata),44,24,10,,,,
74,down,Maluma,Felices los 4,55,14,15,,,,
75,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,5,19,,,,
76,-,Becky G.,MALA SANTA,-,40,6,87,2019-10-27,87,2019-10-27
77,-,Ventino,Vente Conmigo,-,77,1,,,,
78,down,ROSALÍA,Malamente,49,18,20,,,,
79,-,Maluma & J Balvin,Qué Pena,-,16,16,37,2019-10-06,33,2019-10-13
80,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,11,20,,,,
81,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),40,14,9,,,,
82,down,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",75,75,3,,,,
83,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,37,9,,,,
84,-,"Tainy, Anuel AA & Ozuna",Adicto,-,51,7,9,2019-10-06,9,2019-10-06
85,-,Lele Pons,Celoso,-,20,11,,,,
86,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,46,8,60,2020-01-05,24,2020-02-02
87,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,72,59,3,91,2020-03-08,91,2020-03-08
88,-,Aitana & Cali y El Dandee,+,-,68,2,,,,
89,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,47,1,,,,
90,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,12,,,,
91,-,Myke Towers,Girl,-,40,7,,,,
92,-,Maluma,Mala Mía,-,53,5,,,,
93,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,24,5,,,,
94,-,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),-,90,1,,,,
95,-,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,-,21,10,,,,
96,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],50,18,20,53,2019-10-06,53,2019-10-06
97,down,Shakira,Me Enamoré,93,23,9,,,,
98,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",42,3,17,,,,
99,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,8,,,,
100,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,15,,,,
