Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,24,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,9,14,2020-08-02,10,2020-08-23
3,down,ROSALÍA & Travis Scott,TKN,2,1,17,96,2020-05-31,21,2020-06-07
4,up,Luis Fonsi & Daddy Yankee,Despacito,5,2,46,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),7,1,46,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,46,,,,
7,up,J Balvin & Willy William,Mi Gente,9,3,46,,,,
8,down,KAROL G & Nicki Minaj,Tusa,4,1,46,29,2019-11-17,5,2020-02-02
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,46,60,2019-10-20,7,2019-11-17
10,down,"Ozuna, Doja Cat & Sia",Del Mar,8,8,3,,,,
11,up,Maluma,Hawái,14,7,8,63,2020-08-09,2,2020-09-20
12,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,38,12,2,,,,
13,up,Gala,Freed from Desire,43,2,28,,,,
14,down,Dryizer,Cuban Salsa Beat,13,13,3,,,,
15,down,Dryizer,Cuban Salsa Loop,12,3,7,,,,
16,down,Kraimoni,Reggaeton Beat,15,2,3,,,,
17,up,Landy RA,Un Sueño,23,17,3,,,,
18,up,Lucenzo,Danza Kuduro (feat. Don Omar),29,1,46,,,,
19,down,Landy RA,Olvida el Pasado,17,14,6,,,,
20,up,Landy RA,Intro,24,15,6,,,,
21,down,Landy RA,Bajarte la Luna (Remix),16,12,3,,,,
22,down,Landy RA,Lo Que Siento Por Mi Madre,21,21,3,,,,
23,down,Landy RA,Bajarte la Luna,20,19,3,,,,
24,up,Landy RA,No Voy a Creerte,26,15,3,,,,
25,up,Rytmi Urbano,Timbuktu,94,10,2,,,,
26,-,Rytmi Urbano,Rakkauden Roisto,-,9,1,,,,
27,down,Landy RA,Me Decian Que No,19,13,3,,,,
28,up,Bad Bunny,Yo Perreo Sola,31,8,29,44,2020-03-08,31,2020-04-19
29,down,Landy RA,La Encontré Llorando,22,16,3,,,,
30,-,Rytmi Urbano,Coraźon Roto,-,7,1,,,,
31,down,Landy RA,De Un Padre Para Sus Hijos,25,14,3,,,,
32,up,Gato Blanco,Nós Voamos,81,28,2,,,,
33,-,Rytmi Urbano,Taika Toimii,-,3,1,,,,
34,up,Ricky Martin,Livin' la Vida Loca,36,7,46,,,,
35,up,Gato Blanco,Montumbo,86,35,2,,,,
36,down,Shakira,"Whenever, Wherever",18,1,46,33,2020-02-09,33,2020-02-09
37,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,46,21,2019-10-06,19,2019-10-13
38,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,4,1,31,2020-09-27,31,2020-09-27
39,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),84,5,45,,,,
40,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],27,20,2,23,2020-09-13,18,2020-10-18
41,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,2,45,,,,
42,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,4,44,3,2019-10-06,3,2019-10-06
43,up,KAROL G,"Ay, DiOs Mío!",54,43,4,48,2020-08-09,24,2020-09-06
44,down,6ix9ine,YAYA,28,3,12,31,2020-07-12,31,2020-07-12
45,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",74,8,45,27,2019-10-06,27,2019-10-06
46,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,46,1,93,2020-09-20,66,2020-09-27
47,up,Ozuna & Camilo,Despeinada,65,41,3,97,2020-09-20,40,2020-10-04
48,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,48,10,29,38,2020-03-08,7,2020-03-29
49,down,Pitbull,Timber (feat. Ke$ha),30,2,46,,,,
50,-,Marc Anthony,Vivir Mi Vida,-,24,30,,,,
51,-,6ix9ine,BEBE (feat. Anuel AA),-,17,32,,,,
52,-,Lele Pons,Celoso,-,20,19,,,,
53,up,Bad Bunny,MIA (feat. Drake),53,6,46,,,,
54,down,Shakira & Anuel AA,Me Gusta,34,7,35,73,2020-01-19,50,2020-03-15
55,-,Nicky Jam & J Balvin,X,-,22,32,,,,
56,up,NK,A Huevo,97,56,2,,,,
57,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,57,1,,,,
58,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,30,18,,,,
59,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),49,30,16,,,,
60,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,11,44,,,,
61,-,Los del Río,Macarena (Bayside Boys Remix),-,27,20,,,,
62,-,Daddy Yankee,Dura,-,49,21,,,,
63,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,25,,,,
64,-,Yiyo Sarante,La Última Parte,-,64,1,,,,
65,-,Yiyo Sarante,Salvame,-,65,1,,,,
66,down,Urbanda,Quien,44,44,2,,,,
67,-,Zacarías Ferreira,Te Amo,-,67,1,,,,
68,up,"Lipps, Inc.",Funky Town,90,42,5,,,,
69,-,Pete Rodríguez,I Like It Like That,-,69,1,,,,
70,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,29,,,,
71,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,42,,,,
72,down,Ringnes-Ronny,Jag Vil Ha Dig,56,15,28,,,,
73,-,J Balvin,Blanco,-,9,29,,,,
74,down,Nicky Jam & Enrique Iglesias,El Perdón,52,13,45,,,,
75,down,Nublu,für Oksana (feat. gameboy tetris),46,16,30,,,,
76,down,Shakira,Chantaje (feat. Maluma),73,10,44,,,,
77,-,David Guetta & HumanX,"Pa' La Cultura (feat. Thalía, Maejor, Sofía Reyes, Abraham Mateo, De La Ghetto, Manuel Turizo, Zion & Lennox & Lalo Ebratt)",-,12,4,,,,
78,-,J Balvin,Morado,-,8,35,72,2020-01-19,50,2020-03-29
79,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,31,5,66,2020-07-26,14,2020-08-09
80,down,Shakira,La Tortura (feat. Alejandro Sanz),72,15,33,,,,
81,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,81,1,,,,
82,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,82,1,52,2020-08-30,37,2020-09-20
83,down,Alvaro Soler,Sofia,57,10,38,,,,
84,down,Lele Pons & Guaynaa,Se Te Nota,37,31,2,81,2020-09-27,36,2020-11-15
85,-,Prince Royce,Carita de Inocente,-,31,4,,,,
86,-,Ricardo Arjona,Porque Es Tan Cruel el Amor,-,86,1,,,,
87,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],51,24,12,,,,
88,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,45,,,,
89,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,32,15,,,,
90,down,Slademan,Above Waters,63,27,31,,,,
91,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,13,8,89,2020-07-19,12,2020-08-16
92,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,45,3,,,,
93,-,Enrique Iglesias,Hero,-,16,33,,,,
94,down,Pedro Capó & Farruko,Calma (Remix),93,14,39,37,2019-10-20,37,2019-10-20
95,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,35,7,84,2020-02-16,84,2020-02-16
96,-,Bad Bunny,RLNDT,-,96,1,,,,
97,-,Jencarlos,Bajito (feat. Ky-Mani Marley),-,97,2,,,,
98,-,Ir-Sais,Dream Girl,-,17,18,,,,
99,-,Ricardo Arjona,Batichica,-,99,1,,,,
100,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,69,2,65,2020-08-30,58,2020-09-06
