Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,46,48,2019-12-29,48,2019-12-29
2,up,Emelina Florez,La Luna,2,1,10,,,,
3,up,Emelina Florez,Llorar,3,2,10,,,,
4,up,Emelina Florez,Galletita,5,3,10,,,,
5,down,Emelina Florez,Alegria,4,3,10,,,,
6,up,"Beny Jr, Morad & K y B",Sigue,6,1,69,,,,
7,up,Bad Bunny,MONACO,7,1,12,,,,
8,up,Emelina Florez,Crema,8,6,9,,,,
9,up,Peso Pluma & Anitta,BELLAKEO,39,9,2,,,,
10,down,Shakira,"Whenever, Wherever",9,1,217,33,2020-02-09,33,2020-02-09
11,down,Emelina Florez,Sobramesa,10,7,9,,,,
12,down,Gala,Freed from Desire,11,2,183,,,,
13,down,Luis Fonsi & Daddy Yankee,Despacito,12,2,217,,,,
14,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,15,2,41,,,,
15,up,KAROL G,TQG,20,3,45,,,,
16,down,Bad Bunny,Tití Me Preguntó,13,1,86,,,,
17,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,51,,,,
18,up,Manuel Turizo,La Bachata,19,7,77,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,4,177,,,,
20,down,Daddy Yankee,Gasolina,17,5,186,,,,
21,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],16,3,211,,,,
22,down,Farruko,Pepas,18,1,130,,,,
23,up,ROSALÍA,DESPECHÁ,24,4,75,,,,
24,up,Bad Bunny,WHERE SHE GOES,26,1,33,,,,
25,up,Feid,CHORRITO PA LAS ANIMAS,47,23,16,,,,
26,up,Rauw Alejandro,Cúrame,32,22,33,,,,
27,down,Ricky Martin,Livin' la Vida Loca,22,7,211,,,,
28,up,Bad Bunny,MIA (feat. Drake),35,6,206,,,,
29,up,J Balvin,Una Nota,40,1,51,,,,
30,up,KAROL G & Peso Pluma,QLONA,59,18,21,,,,
31,up,Myke Towers,AGUARDIENTE,42,28,16,,,,
32,up,Joalin,Angelito,50,1,81,,,,
33,up,Feid,Feliz Cumpleaños Ferxxo,36,16,38,,,,
34,up,Tainy & Yandel,DEJA VU,34,15,35,,,,
35,down,J Balvin & Willy William,Mi Gente,29,3,216,,,,
36,down,Becky G,Arranca (feat. Omega),33,23,22,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,23,2,166,3,2020-11-08,1,2020-11-15
38,up,Feid,Prohibidox,44,17,37,,,,
39,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,2,201,21,2019-10-06,19,2019-10-13
40,up,Mora & Sech,TUS LÁGRIMAS,57,25,36,,,,
41,down,Daddy Yankee,Con Calma (feat. Snow),25,1,217,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,11,191,,,,
43,up,KAROL G,TUS GAFITAS,49,36,19,,,,
44,up,Izma,Mala Tuya,51,40,14,,,,
45,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,1,86,,,,
46,up,Feid & KAROL G,FRIKI,53,32,34,,,,
47,up,Bad Bunny,TE MUDASTE,54,24,31,20,2020-12-06,20,2020-12-06
48,up,Maluma,La Reina,52,25,18,,,,
49,down,Alvaro Soler,Sofia,31,10,173,,,,
50,down,Kali Uchis,telepatía,45,1,151,27,2021-02-28,6,2021-03-28
51,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,2,215,,,,
52,up,Juanes,La Camisa Negra,55,25,121,,,,
53,down,Rauw Alejandro,DILUVIO,46,46,5,,,,
54,up,"J Balvin, USHER & DJ Khaled",Dientes,77,2,16,,,,
55,-,Vida yo Sabor,Nights Of Monterrey,-,55,1,,,,
56,up,Enrique Iglesias,I Like It (feat. Pitbull),64,16,129,,,,
57,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),56,2,104,,,,
58,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",37,16,95,,,,
59,up,ROADY,JACKPOT (feat. RS),81,59,6,,,,
60,down,Nicky Jam & Enrique Iglesias,El Perdón,48,13,176,,,,
61,-,Vida yo Sabor,Only Chaos Where I Go,-,61,1,,,,
62,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,66,1,190,74,2020-04-19,18,2020-08-09
63,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,2,207,,,,
64,up,Vida yo Sabor,Latino Vibraciones,98,64,2,,,,
65,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,21,145,,,,
66,up,Vida yo Sabor,Taste Of Oaxaca,73,66,2,,,,
67,down,ROSALÍA & Rauw Alejandro,BESO,41,2,41,,,,
68,up,Vida yo Sabor,Summer Dreams In My Head,96,68,2,,,,
69,up,Vida yo Sabor,Ándale Duro,79,69,2,,,,
70,up,Vida yo Sabor,Fiesta Tropical,80,70,2,,,,
71,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),60,14,173,,,,
72,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,28,71,,,,
73,up,Vida yo Sabor,Energetic Overflow,95,73,2,,,,
74,down,カル・ジェイダー,Solar Heat,71,59,23,,,,
75,-,Vida yo Sabor,Beso Prohibido,-,75,1,,,,
76,up,Vida yo Sabor,Fuego In My Heart,97,76,2,,,,
77,up,Vida yo Sabor,Under The Moon Forever,86,77,2,,,,
78,-,Marc Anthony,Vivir Mi Vida,-,24,125,,,,
79,up,Vida yo Sabor,Sin Fin,83,79,2,,,,
80,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,32,112,,,,
81,down,Vida yo Sabor,Riding Llamas,65,65,2,,,,
82,up,Vida yo Sabor,Passionate Dancing,87,82,2,,,,
83,up,ROSALÍA,LA FAMA (feat. The Weeknd),100,2,107,,,,
84,down,Vida yo Sabor,Vacacion,74,74,2,,,,
85,down,Bad Bunny,PERRO NEGRO,75,17,12,,,,
86,up,Joalin,I'm The One,89,2,34,,,,
87,-,Feid & ATL Jacob,LUNA,-,44,2,,,,
88,-,Juan Gabriel,24 de Diciembre,-,84,2,,,,
89,down,Shakira,La Tortura (feat. Alejandro Sanz),63,15,162,,,,
90,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,70,14,74,,,,
91,down,El Migu,Criminaali,76,13,106,,,,
92,up,Bad Bunny,Vete,99,1,60,55,2019-11-24,12,2019-12-01
93,up,Bad Bunny,FINA,93,7,12,,,,
94,down,Vida yo Sabor,Lemontrees Growing,78,78,2,,,,
95,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,102,,,,
96,down,Myke Towers,LALA,72,18,24,,,,
97,-,Laura Pausini,E Ritorno Da Te,-,17,21,,,,
98,-,KAROL G,PROVENZA,-,4,73,,,,
99,-,Ana Mena,Madrid City,-,99,1,,,,
100,-,Kaoma,Lambada,-,19,110,,,,
