Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Una Nota,18,1,2,,,,
2,up,Juanes,Enter Sandman,19,2,5,,,,
3,down,Farruko,Pepas,1,1,11,,,,
4,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,11,4,2,,,,
5,up,J Balvin & Skrillex,In Da Getto,10,2,12,,,,
6,down,Lucenzo,Danza Kuduro (feat. Don Omar),4,1,97,,,,
7,up,Mexican Institute of Sound,"Sad But True (feat. La Perla, Gera MX & Metallica)",27,7,2,,,,
8,down,Luis Fonsi & Daddy Yankee,Despacito,2,2,98,,,,
9,down,Shakira,"Whenever, Wherever",6,1,98,33,2020-02-09,33,2020-02-09
10,up,Daddy Yankee,Con Calma (feat. Snow),12,1,98,,,,
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,3,93,,,,
12,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),7,6,6,,,,
13,up,J Balvin & Willy William,Mi Gente,15,3,98,,,,
14,down,Rauw Alejandro,Todo De Ti,5,1,18,,,,
15,down,Kali Uchis,telepatía,8,1,32,27,2021-02-28,6,2021-03-28
16,down,Aventura & Bad Bunny,Volví,9,1,7,,,,
17,up,Mon Laferte,Nothing Else Matters,86,17,2,,,,
18,up,Ha-Ash,The Unforgiven,33,18,3,,,,
19,up,J Balvin,Wherever I May Roam (feat. Metallica),31,19,2,,,,
20,down,Ronny Haverinen,Pitkän Talven Jälkeen,13,6,25,,,,
21,up,KAROL G,BICHOTA,85,20,20,95,2020-11-01,4,2021-01-03
22,up,José Madero,The Unforgiven,63,22,2,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,76,74,2020-04-19,18,2020-08-09
24,down,Álvaro Soler,Magia,16,5,15,,,,
25,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,2,89,,,,
26,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),23,1,60,14,2020-08-02,10,2020-08-23
27,up,Rytmi Urbano,Timbuktu,32,12,16,,,,
28,up,Rytmi Urbano,Taika Toimii,35,16,16,,,,
29,up,Rytmi Urbano,Coraźon Roto,34,12,15,,,,
30,up,Rytmi Urbano,Rakkauden Roisto,37,9,16,,,,
31,up,Rauw Alejandro & Camilo,Tattoo (Remix),48,31,13,66,2020-07-26,14,2020-08-09
32,up,Camilo & Pedro Capó,Tutu,57,32,13,17,2019-10-06,15,2019-10-13
33,down,J Balvin & Maria Becerra,Qué Más Pues?,24,12,16,,,,
34,-,Rivero & HK,La Cara Da Tu Cara,-,31,1,,,,
35,-,Eros Ramazzotti,"La Aurora (L'aurora) [Spanish Version of ""L'aurora""]",-,35,1,,,,
36,-,El Kuate,Diferentes Poses,-,36,7,,,,
37,-,Eros Ramazzotti,Fantastico Amor (Ma che bello questo amore),-,37,1,,,,
38,up,Kaoma,Lambada,53,19,44,,,,
39,-,Intokble & Rhodium Music,Canilleo,-,14,9,,,,
40,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,45,1,34,17,2021-01-31,17,2021-01-31
41,-,"Intokble, Rhodium Music & El 8ddy",Pisteo,-,17,9,,,,
42,-,Eros Ramazzotti,"Nada Sin Ti (Spanish Version of ""Solo con te"")",-,42,1,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,30,2,47,3,2020-11-08,1,2020-11-15
44,-,Rhodium Music & Intokble,Samba (feat. El Bacoco),-,12,10,,,,
45,-,KAROL G,SOLA ES MEJOR,-,45,1,,,,
46,-,Giorgia,Inevitabile (feat. Eros Ramazzotti),-,46,1,,,,
47,up,Bad Bunny,Yonaguni,51,5,16,,,,
48,-,Eros Ramazzotti,Dimelo a Mi (Parla con me),-,48,1,,,,
49,-,Landy RA & Rhodium Music,Me Siento Bien (feat. El Chako),-,22,6,,,,
50,up,KAROL G,EL MAKINON,79,29,3,63,2021-04-04,43,2021-05-02
51,down,Alvaro Soler,Sofia,49,10,62,,,,
52,-,KAROL G,ARRANCA PAL CARAJO,-,52,1,,,,
53,-,Ticho El Havano,Por Ti,-,53,1,,,,
54,-,Viely777,Mis Intenciones,-,50,1,,,,
55,-,Eros Ramazzotti,"Ahora Tú (Adesso tu) [Spanish Version of ""Adesso tu""]",-,55,1,,,,
56,-,El Kuate,Eso Es Mentira,-,31,6,,,,
57,-,Enrique Iglesias,CHASING THE SUN,-,57,1,,,,
58,-,haroinfather,Us vs the World,-,58,8,,,,
59,up,Gala,Freed from Desire,68,2,69,,,,
60,-,Lavastida MC,No Dejo de Pensarte,-,20,6,,,,
61,-,Jhay Cortez & Skrillex,En Mi Cuarto,-,33,4,,,,
62,down,Camilo & El Alfa,BEBÉ,54,31,8,46,2020-12-20,36,2021-01-03
63,-,Eros Ramazzotti,Fuego en el Fuego,-,63,1,,,,
64,-,Intokble & Rhodium Music,Ya No Queda Amor,-,24,8,,,,
65,down,Ozuna & Camilo,Despeinada,61,41,13,97,2020-09-20,40,2020-10-04
66,-,Selena,Ya No,-,66,1,,,,
67,down,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],62,38,12,,,,
68,-,Eddy Live,Ya No Me Esperes (feat. El Marginal),-,39,1,,,,
69,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,69,1,,,,
70,-,Selena,Fotos y Recuerdos,-,41,3,91,2019-11-24,91,2019-11-24
71,-,"El Kuate, Hashe Dee & L'Yarie",Un Ratico,-,16,2,,,,
72,up,ROSALÍA & Travis Scott,TKN,88,1,62,96,2020-05-31,21,2020-06-07
73,-,Eros Ramazzotti,"Completamente Enamorados (Spanish Version of ""Un nuovo amore"")",-,73,1,,,,
74,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,4,61,,,,
75,-,Rivero & HK,Quítame La Vista De Encima,-,75,1,,,,
76,-,ROSALÍA,Malamente,-,18,52,,,,
77,down,Camilo,Favorito,50,48,10,32,2020-04-19,18,2020-04-26
78,-,Eros Ramazzotti,Una Emocion Para Siempre,-,78,1,,,,
79,-,Marc Anthony,Vivir Mi Vida,-,24,43,,,,
80,-,Bad Bunny & Tainy,Callaita,-,13,38,28,2019-10-06,23,2019-10-20
81,down,Mau y Ricky & Camilo,La Boca,67,46,5,,,,
82,-,Rivero & HK,La Mismísima,-,82,1,,,,
83,-,C. Tangana & Kiko Veneno,Los Tontos,-,83,1,,,,
84,-,Natti Natasha & Ozuna,Criminal,-,27,39,,,,
85,-,Eros Ramazzotti,Nuestra Vida (La Nostra Vita),-,85,1,,,,
86,down,Pedro Capó & Farruko,Calma (Remix),74,14,53,37,2019-10-20,37,2019-10-20
87,-,Enrique Iglesias,UNWELL,-,69,1,,,,
88,-,Eros Ramazzotti,Una Historia Importante,-,88,1,,,,
89,-,Daddy Yankee,Gasolina,-,5,76,,,,
90,-,Enrique Iglesias,PENDEJO,-,35,1,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,93,60,2019-10-20,7,2019-11-17
92,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,14,63,,,,
93,-,BM Clave Latina,Vuelve Conmigo,-,93,1,,,,
94,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,59,5,68,2020-11-15,68,2020-11-15
95,down,Luis Fonsi & Demi Lovato,Échame la Culpa,92,14,77,,,,
96,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,2,98,,,,
97,down,Juanes,La Camisa Negra,40,25,21,,,,
98,-,Eko & Rhodium Music,Choka,-,35,10,,,,
99,-,Eros Ramazzotti,"Por Ti Me Casare (Spanish Version of ""Ti sposerò perché"")",-,99,1,,,,
100,-,Eros Ramazzotti,Amarte Es Total,-,100,1,,,,
