Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,12,1,2,40,2021-01-24,40,2021-01-24
2,up,Bad Bunny & Jhay Cortez,Dakiti,11,2,13,3,2020-11-08,1,2020-11-15
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,27,14,2020-08-02,10,2020-08-23
4,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,42,74,2020-04-19,18,2020-08-09
6,up,Maluma & The Weeknd,Hawái (Remix),42,1,11,29,2020-11-15,29,2020-11-15
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,2,64,,,,
8,up,Shakira,"Whenever, Wherever",18,1,64,33,2020-02-09,33,2020-02-09
9,up,Luis Fonsi & Daddy Yankee,Despacito,15,2,64,,,,
10,up,J Balvin & Willy William,Mi Gente,14,3,64,,,,
11,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,20,11,9,6,2020-12-06,6,2020-12-06
12,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,36,7,17,94,2021-01-31,47,2021-03-07
13,up,Daddy Yankee,Con Calma (feat. Snow),24,1,64,,,,
14,up,Lucenzo,Danza Kuduro (feat. Don Omar),27,1,63,,,,
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,5,63,,,,
16,-,Anuel AA & Ozuna,Los Dioses,-,11,1,70,2021-01-31,70,2021-01-31
17,down,Dj Yuni,Reggaeton Beat 2,6,6,5,,,,
18,up,Pitbull,Timber (feat. Ke$ha),26,2,60,,,,
19,down,Dj Yuni,Hip Hop Beat 2,8,8,5,,,,
20,up,KAROL G,BICHOTA,85,20,10,95,2020-11-01,4,2021-01-03
21,-,Rytmi Urbano,Hani,-,8,1,,,,
22,up,Rytmi Urbano,Timbuktu,84,10,13,,,,
23,down,Dj Yuni,Tropical Beat 1,4,4,5,,,,
24,down,Dj Yuni,Hip Hop Beat 1,10,10,5,,,,
25,down,Dj Yuni,Moombaton Beat 1,1,1,5,,,,
26,down,Dj Yuni,Tropical Beat 2,2,2,5,,,,
27,up,Gagaagaagaa,How Long,67,21,5,,,,
28,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,1,64,60,2019-10-20,7,2019-11-17
29,down,Dj Yuni,Reggaeton Beat 1,7,7,5,,,,
30,up,Gagaagaagaa,Wow I Love My Dog,71,27,5,,,,
31,down,Dj Yuni,Hip Hop Beat 3,5,5,5,,,,
32,up,Gagaagaagaa,Mandate,72,19,5,,,,
33,up,Gagaagaagaa,After Sunset I'll Set My Chicks in the Row,100,29,5,,,,
34,-,Gagaagaagaa,4 Ever Whatever,-,28,4,,,,
35,-,Gagaagaagaa,Another Life to Be the One,-,24,4,,,,
36,-,Gagaagaagaa,Man Dates,-,31,4,,,,
37,down,Dj Yuni,Disco Beat,9,3,5,,,,
38,-,Gagaagaagaa,Man Date,-,23,4,,,,
39,up,Ricky Martin,Livin' la Vida Loca,69,7,63,,,,
40,down,Dj Yuni,Moombaton Beat 2,3,1,5,,,,
41,up,Rytmi Urbano,Coraźon Roto,82,7,13,,,,
42,up,Rytmi Urbano,Rakkauden Roisto,74,9,13,,,,
43,up,Bad Bunny,MIA (feat. Drake),52,6,64,,,,
44,up,Rytmi Urbano,Taika Toimii,79,3,13,,,,
45,up,Gagaagaagaa,Oh My Cod,99,32,5,,,,
46,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,3,59,,,,
47,up,Myke Towers & Juhn,Bandido,70,34,2,40,2021-01-03,6,2021-02-28
48,-,Gagaagaagaa,One Time Butt,-,22,4,,,,
49,-,Gagaagaagaa,Never Ever I Lost My Heart,-,37,4,,,,
50,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,14,39,,,,
51,up,Gagaagaagaa,Shit Hits Tihs,95,17,5,,,,
52,-,Shakira,Chantaje (feat. Maluma),-,10,55,,,,
53,-,Roknodin Khan,Resurrection,-,53,1,,,,
54,-,Bad Bunny,TE MUDASTE,-,24,6,20,2020-12-06,20,2020-12-06
55,up,Roknodin Khan,Let Me Be Mad,96,34,3,,,,
56,-,Eros Ramazzotti,Ti Vorrei Rivivere,-,56,1,,,,
57,down,KAROL G & Nicki Minaj,Tusa,35,1,64,29,2019-11-17,5,2020-02-02
58,-,Lojsans lilla tangoklubb,Whispers,-,58,1,,,,
59,-,Kanon Kalkon,Hot for Joy,-,59,1,,,,
60,-,Adm Tangalito,Drink of Opportunity,-,60,1,,,,
61,-,Kanon Kalkon,Elation of Her Rhythm,-,61,1,,,,
62,-,Kanon Kalkon,Way of Trance,-,62,1,,,,
63,-,Lojsans lilla tangoklubb,Rain of My Tomorrow,-,63,1,,,,
64,-,Adm Tangalito,Move With Me,-,64,1,,,,
65,-,Lojsans lilla tangoklubb,I'Ll Love You Forever,-,65,1,,,,
66,down,Maluma,Hawái,47,7,24,63,2020-08-09,2,2020-09-20
67,-,Kanon Kalkon,The Stolen Moments,-,67,1,,,,
68,-,Kanon Kalkon,Elation of My Baby,-,68,1,,,,
69,-,Kanon Kalkon,Excitement for the Desires,-,69,1,,,,
70,-,Adm Tangalito,You'Re My Favorite Thing,-,70,1,,,,
71,-,Boza,Hecha Pa' Mi,-,39,2,88,2020-12-27,46,2021-02-07
72,-,Daddy Yankee,Gasolina,-,5,53,,,,
73,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,77,73,2,,,,
74,-,Adm Tangalito,Dreamy Moves,-,67,1,,,,
75,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,72,1,,,,
76,-,Slademan,Above Waters,-,27,38,,,,
77,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,31,72,2019-10-06,48,2019-11-03
78,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,55,,,,
79,-,Adm Tangalito,Nightfall,-,79,1,,,,
80,-,Eduardo Verastegui,Hermano del Alma,-,80,1,,,,
81,-,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),-,56,2,,,,
82,-,Kanon Kalkon,I Got a Feeling,-,82,1,,,,
83,down,Nublu,für Oksana (feat. gameboy tetris),44,16,41,,,,
84,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,51,,,,
85,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,10,43,38,2020-03-08,7,2020-03-29
86,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,26,15,,,,
87,-,Kanon Kalkon,My Favorite Drink,-,87,1,,,,
88,-,Adm Tangalito,My Love,-,88,1,,,,
89,-,Adm Tangalito,New Kisses,-,89,1,,,,
90,down,ROSALÍA & Travis Scott,TKN,51,1,35,96,2020-05-31,21,2020-06-07
91,-,Lojsans lilla tangoklubb,Close Your Eyes,-,91,1,,,,
92,-,Eros Ramazzotti,Il Buio Ha I Tuoi Occhi,-,92,1,,,,
93,down,Roknodin Khan,Seeking the Source,65,58,3,,,,
94,-,Shakira & Anuel AA,Me Gusta,-,7,39,73,2020-01-19,50,2020-03-15
95,-,Kanon Kalkon,Lips for the Stolen Moments,-,95,1,,,,
96,-,Adm Tangalito,I Want to Be Yours,-,96,1,,,,
97,-,Laura Pausini,E Ritorno Da Te,-,17,14,,,,
98,-,Adm Tangalito,She Knows We Can Dance,-,36,1,,,,
99,-,Eduardo Verastegui,Heroe,-,99,1,,,,
100,-,Kanon Kalkon,Matter for an Evening,-,100,1,,,,
