Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yuni,Moombaton Beat 2,15,1,2,,,,
2,up,Rhodium Music,Perreo Beat 3,5,2,3,,,,
3,up,Dj Yuni,Disco Beat,25,3,2,,,,
4,up,Rhodium Music,Perreo Beat 4,6,1,3,,,,
5,up,Rhodium Music,Twerk Beat 2,8,3,3,,,,
6,up,Dj Yuni,Reggaeton Beat 2,17,6,2,,,,
7,down,Rhodium Music,Afro Beat,2,2,3,,,,
8,down,Rhodium Music,Hip Hop Beat 1,3,3,3,,,,
9,up,Dj Yuni,Reggaeton Beat 1,30,7,2,,,,
10,down,Rhodium Music,Twerk Beat 3,9,6,3,,,,
11,up,Rhodium Music,Perreo Beat 2,11,5,3,,,,
12,down,Rhodium Music,Hip Hop Beat 2,4,4,3,,,,
13,up,Rhodium Music,Twerk Beat 1,13,2,3,,,,
14,down,Rhodium Music,Perreo Beat 1,7,7,3,,,,
15,up,Dj Yuni,Hip Hop Beat 2,19,8,2,,,,
16,down,Dj Yuni,Hip Hop Beat 3,10,5,2,,,,
17,down,Dj Yuni,Moombaton Beat 1,12,1,2,,,,
18,up,Dj Yuni,Hip Hop Beat 1,20,10,2,,,,
19,up,Dj Yuni,Tropical Beat 1,22,4,2,,,,
20,up,Dj Yuni,Tropical Beat 2,32,2,2,,,,
21,down,José Feliciano,Feliz Navidad,1,1,20,48,2019-12-29,48,2019-12-29
22,down,Rhodium Music,Intro,21,13,8,,,,
23,down,Rhodium Music,Travel,18,16,7,,,,
24,down,Rhodium Music,"Beat Para Componer, Pt. 0",14,14,9,,,,
25,up,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 1",29,14,7,,,,
26,up,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 0",28,8,7,,,,
27,up,Rhodium Music,"Beat Para Componer, Pt. 1",31,19,9,,,,
28,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 3",24,5,9,,,,
29,down,Rhodium Music,Reggaeton,26,12,9,,,,
30,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 2",16,10,9,,,,
31,down,Rhodium Music,"Beat Para Componer, Pt. 2",27,18,8,,,,
32,down,Rhodium Music,Hip Hop,23,11,9,,,,
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,24,14,2020-08-02,10,2020-08-23
34,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,1,39,74,2020-04-19,18,2020-08-09
35,up,Luis Fonsi & Daddy Yankee,Despacito,44,2,61,,,,
36,down,Kraimoni,Cuban Piano,34,2,11,,,,
37,up,Dryizer,La Canela,38,7,8,,,,
38,down,Dryizer,Cuban Salsa Loop,35,3,22,,,,
39,down,Kraimoni,Reggaeton Beat,36,2,18,,,,
40,up,KAROL G & Nicki Minaj,Tusa,46,1,61,29,2019-11-17,5,2020-02-02
41,down,Kraimoni,Dembow Beat,37,3,11,,,,
42,down,Kraimoni,Salsa Tumbao,33,3,11,,,,
43,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",53,2,61,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,40,2,10,3,2020-11-08,1,2020-11-15
45,up,J Balvin & Willy William,Mi Gente,76,3,61,,,,
46,up,Daddy Yankee,Con Calma (feat. Snow),78,1,61,,,,
47,up,Maluma & The Weeknd,Hawái (Remix),52,1,8,29,2020-11-15,29,2020-11-15
48,down,Shakira,"Whenever, Wherever",43,1,61,33,2020-02-09,33,2020-02-09
49,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,54,7,14,94,2021-01-31,47,2021-03-07
50,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,2,60,21,2019-10-06,19,2019-10-13
51,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),86,1,61,60,2019-10-20,7,2019-11-17
52,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,60,11,6,6,2020-12-06,6,2020-12-06
53,down,ROSALÍA & Travis Scott,TKN,48,1,32,96,2020-05-31,21,2020-06-07
54,down,Lucenzo,Danza Kuduro (feat. Don Omar),42,1,60,,,,
55,down,Ricky Martin,Livin' la Vida Loca,45,7,60,,,,
56,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,40,38,2020-03-08,7,2020-03-29
57,-,"Lipps, Inc.",Funky Town,-,42,10,,,,
58,-,Pitbull,Timber (feat. Ke$ha),-,2,57,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,3,57,,,,
60,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),74,5,60,,,,
61,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,54,,,,
62,up,Gagaagaagaa,After Sunset I'll Set My Chicks in the Row,64,29,3,,,,
63,up,Gagaagaagaa,Never Ever I Lost My Heart,69,37,3,,,,
64,up,Gagaagaagaa,Oh My Cod,66,32,3,,,,
65,up,Gagaagaagaa,Another Life to Be the One,65,24,3,,,,
66,down,Gagaagaagaa,How Long,58,21,3,,,,
67,up,Gagaagaagaa,Wow I Love My Dog,68,27,3,,,,
68,down,Gagaagaagaa,One Time Butt,67,22,3,,,,
69,down,Gagaagaagaa,Shit Hits Tihs,63,17,3,,,,
70,up,Gagaagaagaa,Mandate,73,19,3,,,,
71,down,Gagaagaagaa,4 Ever Whatever,70,28,3,,,,
72,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),59,14,37,,,,
73,-,Los del Río,Macarena (Bayside Boys Remix),-,27,26,,,,
74,down,Gala,Freed from Desire,57,2,43,,,,
75,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,75,1,,,,
76,down,Gagaagaagaa,Man Dates,72,31,3,,,,
77,-,Laura Pausini,E Ritorno Da Te,-,17,13,,,,
78,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,58,,,,
79,down,KAROL G,BICHOTA,55,20,7,95,2020-11-01,4,2021-01-03
80,down,Gagaagaagaa,Man Date,71,23,3,,,,
81,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,11,,,,
82,-,"Álvaro Díaz, Miky Woodz & Lyanno",Dale Duro,-,82,1,,,,
83,-,Badi Assad,While My Guitar Gently Weeps,-,83,1,,,,
84,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,21,38,,,,
85,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,17,13,,,,
86,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,4,32,,,,
87,down,Bad Bunny,MIA (feat. Drake),75,6,61,,,,
88,-,Roknodin Khan,Spring Flowers,-,73,1,,,,
89,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,19,26,,,,
90,-,Daddy Yankee,Gasolina,-,5,51,,,,
91,-,Prince Royce,Corazón Sin Cara,-,35,11,,,,
92,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),82,11,55,,,,
93,down,Ringnes-Ronny,Jag Vil Ha Dig,91,15,37,,,,
94,-,Los del Río,Macarena (Bayside Boys Remix),-,35,15,,,,
95,-,Bad Bunny,HOY COBRÉ,-,59,2,54,2020-12-06,54,2020-12-06
96,-,Ir-Sais,Dream Girl,-,17,23,,,,
97,-,Yma Sumac,Gopher,-,97,1,,,,
98,-,Redimi2,Todo Va a Estar Bien (feat. Evan Craft),-,98,1,,,,
99,-,Enrique Iglesias,Hero,-,16,38,,,,
100,-,Shakira,Chantaje (feat. Maluma),-,10,53,,,,
