Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,27,74,2020-04-19,18,2020-08-09
2,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,12,14,2020-08-02,10,2020-08-23
3,up,Kraimoni,Reggaeton Beat,17,2,6,,,,
4,down,ROSALÍA & Travis Scott,TKN,3,1,20,96,2020-05-31,21,2020-06-07
5,down,Luis Fonsi & Daddy Yankee,Despacito,4,2,49,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,2,49,,,,
7,down,Daddy Yankee,Con Calma (feat. Snow),5,1,49,,,,
8,up,J Balvin & Willy William,Mi Gente,10,3,49,,,,
9,up,Dryizer,Cuban Salsa Loop,18,3,10,,,,
10,down,KAROL G & Nicki Minaj,Tusa,9,1,49,29,2019-11-17,5,2020-02-02
11,up,Shakira,"Whenever, Wherever",13,1,49,33,2020-02-09,33,2020-02-09
12,-,Los Illuminatis,Resident,-,11,1,,,,
13,-,Los Illuminatis,Freedom,-,8,1,,,,
14,-,Los Illuminatis,Shades,-,10,1,,,,
15,-,Los Illuminatis,Sadness,-,5,1,,,,
16,-,Los Illuminatis,Peek,-,16,1,,,,
17,-,Los Illuminatis,Hell,-,17,1,,,,
18,-,Los Illuminatis,Sleep,-,7,1,,,,
19,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),35,19,3,,,,
20,-,Los Illuminatis,Aztecs,-,20,1,,,,
21,-,Los Illuminatis,Smoke,-,13,1,,,,
22,-,Los Illuminatis,Gargoyle,-,14,1,,,,
23,-,Los Illuminatis,Rain,-,23,1,,,,
24,-,Los Illuminatis,Snakes,-,9,1,,,,
25,down,Dryizer,Cuban Salsa Beat,24,13,6,,,,
26,-,Los Illuminatis,Glow,-,26,1,,,,
27,-,Los Illuminatis,Wind,-,6,1,,,,
28,-,Los Illuminatis,Amnesia,-,28,1,,,,
29,-,Los Illuminatis,Loneliness,-,27,1,,,,
30,-,Los Illuminatis,Sunset,-,21,1,,,,
31,-,Los Illuminatis,Drug,-,24,1,,,,
32,-,Los Illuminatis,Fog,-,30,1,,,,
33,-,Los Illuminatis,Wisdom,-,18,1,,,,
34,-,Los Illuminatis,Temptation,-,22,1,,,,
35,-,Los Illuminatis,Jungle,-,16,1,,,,
36,-,Los Illuminatis,Tranquility,-,25,1,,,,
37,down,Lucenzo,Danza Kuduro (feat. Don Omar),7,1,49,,,,
38,-,Los Illuminatis,Clouds,-,31,1,,,,
39,-,Los Illuminatis,Tears,-,27,1,,,,
40,down,Rhodium Music,Reggaeton,12,12,3,,,,
41,down,Gala,Freed from Desire,31,2,31,,,,
42,-,Los Illuminatis,Crying,-,32,1,,,,
43,-,Los Illuminatis,Masked,-,41,1,,,,
44,-,Los Illuminatis,Dark,-,20,1,,,,
45,-,Los Illuminatis,Striper,-,15,1,,,,
46,-,Los Illuminatis,Passion,-,33,1,,,,
47,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,5,48,,,,
48,down,Jennifer Lopez & Maluma,Pa' Ti,8,8,2,,,,
49,down,Rytmi Urbano,Rakkauden Roisto,19,9,4,,,,
50,down,Rytmi Urbano,Coraźon Roto,27,7,4,,,,
51,down,Rytmi Urbano,Timbuktu,21,10,5,,,,
52,up,Dj Yuni,"Bachata Beat Para Coreografía, Pt 1",53,44,2,,,,
53,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),79,21,31,,,,
54,down,Rytmi Urbano,Taika Toimii,22,3,4,,,,
55,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 2",48,10,2,,,,
56,down,Rhodium Music,Intro,50,13,2,,,,
57,down,Rhodium Music,"Beat Para Componer, Pt. 2",44,18,2,,,,
58,down,Dj Yuni,"Bachata Beat Para Coreografía, Pt 0",49,47,2,,,,
59,down,Rhodium Music,"Beat Para Componer, Pt. 1",42,19,2,,,,
60,down,Dj Yuni,"Bachata Beat Para Coreografía, Pt 2",52,42,2,,,,
61,down,Rhodium Music,"Beat Para Componer, Pt. 0",45,14,2,,,,
62,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 3",46,5,2,,,,
63,down,Landy RA,De Un Padre Para Sus Hijos,14,14,6,,,,
64,down,Rhodium Music,Hip Hop,47,11,2,,,,
65,down,Landy RA,Intro,15,15,9,,,,
66,down,Landy RA,Olvida el Pasado,16,14,9,,,,
67,down,"MusicAle Records, Rhodium Music & Master Music",El dueño de tu cama (feat. Frank Torres Triana & Pedro Yankiel Cruz Suarez),43,36,2,,,,
68,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,4,3,31,2020-09-27,31,2020-09-27
69,down,Bad Bunny,MIA (feat. Drake),33,6,49,,,,
70,-,Shakira,Illegal (feat. Carlos Santana),-,70,1,,,,
71,-,J Balvin & Bad Bunny,LA CANCIÓN,-,19,29,72,2019-10-06,48,2019-11-03
72,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,20,16,,,,
73,down,Daddy Yankee,Gasolina,62,5,44,,,,
74,-,Enrique Iglesias,Hero,-,16,34,,,,
75,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,16,28,,,,
76,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,43,,,,
77,-,Anuel AA & KAROL G,Secreto,-,22,8,,,,
78,up,Rauw Alejandro,Enchule,82,74,3,,,,
79,-,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),-,79,1,,,,
80,-,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],-,80,1,,,,
81,down,Ozuna & Camilo,Despeinada,56,41,5,97,2020-09-20,40,2020-10-04
82,-,Lele Pons,Celoso,-,20,20,,,,
83,-,Nicky Jam & Enrique Iglesias,El Perdón,-,13,46,,,,
84,-,Becky G. & Natti Natasha,Sin Pijama,-,19,45,,,,
85,-,Daddy Yankee,Dura,-,49,22,,,,
86,-,Maluma & Myke Towers,Madrid,-,84,1,,,,
87,-,LATENIGHTJIGGY & Caleb Calloway,Prende,-,87,1,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,1,49,60,2019-10-20,7,2019-11-17
89,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,47,,,,
90,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,50,8,,,,
91,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,15,41,,,,
92,down,6ix9ine,YAYA,37,3,15,31,2020-07-12,31,2020-07-12
93,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,46,3,2019-10-06,3,2019-10-06
94,-,Natalia Oreiro,Cambio Dolor,-,94,1,,,,
95,down,Bad Bunny,Vete,57,1,27,55,2019-11-24,12,2019-12-01
96,-,J Balvin,Rojo,-,4,25,36,2020-03-08,35,2020-03-29
97,-,6ix9ine,BEBE (feat. Anuel AA),-,17,34,,,,
98,-,Bebe,Siempre Me Quedará,-,37,3,,,,
99,-,Pitbull,Get It Started (feat. Shakira),-,99,1,,,,
100,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,10,32,38,2020-03-08,7,2020-03-29
