Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,11,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,77,,,,
3,down,J Balvin & Khalid,Otra Noche Sin Ti,2,2,3,,,,
4,up,Lucenzo,Danza Kuduro (feat. Don Omar),5,1,76,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,3,72,,,,
6,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,1,14,17,2021-01-31,17,2021-01-31
7,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),8,5,76,,,,
8,down,Shakira,"Whenever, Wherever",6,1,77,33,2020-02-09,33,2020-02-09
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,2,77,,,,
10,down,Pitbull,Timber (feat. Ke$ha),7,2,72,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),10,1,77,,,,
12,up,J Balvin & Willy William,Mi Gente,12,3,77,,,,
13,up,El Nani,La Calle,13,2,3,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,7,30,94,2021-01-31,47,2021-03-07
15,up,Ronny Haverinen,Pitkän Talven Jälkeen,19,6,4,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,16,1,55,74,2020-04-19,18,2020-08-09
17,up,Bad Bunny & Jhay Cortez,Dakiti,23,2,26,3,2020-11-08,1,2020-11-15
18,down,Randy Baby,No Me Llames,15,15,3,,,,
19,up,Ricky Martin,Livin' la Vida Loca,37,7,75,,,,
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),50,1,40,14,2020-08-02,10,2020-08-23
21,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,21,3,,,,
22,-,Randy Baby,Mia de una Vez,-,9,1,,,,
23,-,El Nani,Más Calor,-,10,1,,,,
24,-,Randy Baby & Lobito,No Le Bajes,-,8,1,,,,
25,up,Landy RA,Inolvidable,25,15,8,,,,
26,-,Rytmi Urbano,Rakkauden Roisto,-,9,1,,,,
27,down,Rytmi Urbano,Hani,20,8,13,,,,
28,-,Rytmi Urbano,Taika Toimii,-,16,1,,,,
29,-,Rytmi Urbano,Timbuktu,-,12,1,,,,
30,-,Rytmi Urbano,Coraźon Roto,-,12,1,,,,
31,-,Camilo & El Alfa,BEBÉ,-,31,4,46,2020-12-20,36,2021-01-03
32,up,"Rhodium Music, Miguelon & Intokble","La Titi (feat. El Addi, Rey King & El Puty)",38,24,5,,,,
33,-,Camilo & Pedro Capó,Tutu,-,32,10,17,2019-10-06,15,2019-10-13
34,-,Camilo,Vida de Rico,-,34,5,33,2020-10-04,19,2020-11-08
35,-,Alvaro Soler,Sofia,-,10,45,,,,
36,-,Camilo,Ropa Cara,-,36,4,96,2021-01-24,27,2021-02-07
37,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,37,6,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),32,4,43,,,,
39,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,31,10,66,2020-07-26,14,2020-08-09
40,up,ROSALÍA & Travis Scott,TKN,60,1,48,96,2020-05-31,21,2020-06-07
41,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,2,69,,,,
42,-,Alvaro Soler,El Mismo Sol (Under the Same Sun) [feat. Jennifer Lopez],-,38,9,,,,
43,-,Ozuna,Del Mar (Solo Version),-,43,1,,,,
44,-,Ozuna & Camilo,Despeinada,-,41,9,97,2020-09-20,40,2020-10-04
45,-,Gala,Freed from Desire,-,2,53,,,,
46,-,Mau y Ricky & Camilo,La Boca,-,46,3,,,,
47,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,47,3,,,,
48,-,Camilo,Favorito,-,48,7,32,2020-04-19,18,2020-04-26
49,down,Los NS,Lisa La Lista,14,4,3,,,,
50,up,Intokble & Rhodium Music,Ya No Queda Amor,78,24,3,,,,
51,down,Jalizon,TE ADORO,17,17,3,,,,
52,-,KAROL G,Ocean,-,52,2,77,2019-10-27,77,2019-10-27
53,up,Enrique Iglesias,Be With You,94,53,8,,,,
54,up,Mr. Lachi & Mawell,Amor del Verdadero,95,54,2,,,,
55,-,Belinda,Bella Traición,-,55,1,,,,
56,-,Ricky Martin,Más,-,56,1,,,,
57,down,"Intokble, Rhodium Music & El 8ddy",Pisteo,46,17,5,,,,
58,down,Enrique Iglesias,I Like It (feat. Pitbull),39,16,29,,,,
59,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,60,3,2019-10-06,3,2019-10-06
60,-,Landy RA,Olvida el Pasado (Salsa Remix),-,14,5,,,,
61,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,36,39,,,,
62,-,Landy RA,Bajarte la Luna,-,19,7,,,,
63,-,"Miguelon, Rhodium Music & V Mandy",Dile,-,40,3,,,,
64,-,Daddy Yankee,Gasolina,-,5,60,,,,
65,-,El Canto del Loco,Volver a Disfrutar,-,65,1,,,,
66,down,"Rhodium Music, El Sheriff & Miguelon",Engancha (feat. El Pedry & Lazaro Diaz),45,19,5,,,,
67,-,KAROL G,GATO MALO,-,67,1,,,,
68,down,KAROL G,BICHOTA,63,20,18,95,2020-11-01,4,2021-01-03
69,down,Landy RA,Atrevete,53,19,6,,,,
70,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,25,37,,,,
71,down,Chulito El Sabroso & Rhodium Music,Las Putis,68,37,5,,,,
72,-,Bad Bunny,Soliá,-,18,8,67,2020-03-08,67,2020-03-08
73,up,Eko & Rhodium Music,Choka,73,35,5,,,,
74,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),77,21,48,,,,
75,-,El Nani,Cosita Linda,-,75,1,,,,
76,-,"KAROL G, Anuel AA & J Balvin",Location,-,21,6,50,2021-02-21,50,2021-02-21
77,-,Natti Natasha & Becky G.,Ram Pam Pam,-,25,1,,,,
78,down,Maluma,Hawái,54,7,33,63,2020-08-09,2,2020-09-20
79,down,Rhodium Music & Intokble,Samba (feat. El Bacoco),33,12,5,,,,
80,-,Mr. Lachi,La Cuenta No Te Da,-,46,1,,,,
81,down,Landy RA & Hashe Dee,Kuubamo,42,38,4,,,,
82,down,Enrique Iglesias & Usher,Dirty Dancer,75,75,2,,,,
83,-,Selena Gomez,Adiós,-,15,5,,,,
84,up,"Rhodium Music, Hector El Troyano, Landy El 13 & El Kimiko y Yordy",Por el Piso (feat. Mawell),100,22,3,,,,
85,down,Chulito El Sabroso & Rhodium Music,Tu Eres Maldita,76,76,2,,,,
86,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,1,75,60,2019-10-20,7,2019-11-17
87,down,Pedro Capó & Farruko,Calma (Remix),58,14,47,37,2019-10-20,37,2019-10-20
88,down,Lavastida MC,Nunca Pense,30,26,6,,,,
89,-,Daddy Yankee,PROBLEMA,-,33,2,,,,
90,-,ルイス・フォンシ,No Me Doy Por Vencido (Version Ranchera),-,78,1,,,,
91,down,Eko & Rhodium Music,No Me Llames,86,30,4,,,,
92,-,Landy RA & Rhodium Music,Pegala (feat. Fayer),-,13,5,,,,
93,down,El Kuate,Eso Que Me Diste,92,27,4,,,,
94,down,Intokble & Rhodium Music,Canilleo,88,14,5,,,,
95,down,Enrique Iglesias,Hero,74,16,46,,,,
96,down,KAROL G & Nicki Minaj,Tusa,55,1,77,29,2019-11-17,5,2020-02-02
97,down,Intokble & Rhodium Music,Uriki Traka,40,24,5,,,,
98,down,"Intokble, Chocolate Mc & Rhodium Music",Te La Das (feat. El Corrupto),31,15,5,,,,
99,-,Darkiel,Cuanto Vale,-,62,1,,,,
100,-,Chulito El Sabroso & Rhodium Music,Tu Eres Virola,-,47,4,,,,
