Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emelina Florez,La Luna,2,1,11,,,,
2,up,Emelina Florez,Llorar,3,2,11,,,,
3,up,Emelina Florez,Alegria,5,3,11,,,,
4,up,Emelina Florez,Galletita,4,3,11,,,,
5,up,Shakira,"Whenever, Wherever",10,1,218,33,2020-02-09,33,2020-02-09
6,up,"Beny Jr, Morad & K y B",Sigue,6,1,70,,,,
7,up,Gala,Freed from Desire,12,2,184,,,,
8,down,Bad Bunny,MONACO,7,1,13,,,,
9,down,Emelina Florez,Crema,8,6,10,,,,
10,down,Peso Pluma & Anitta,BELLAKEO,9,9,3,,,,
11,up,Emelina Florez,Sobramesa,11,7,10,,,,
12,up,Luis Fonsi & Daddy Yankee,Despacito,13,2,218,,,,
13,up,Farruko,Pepas,22,1,131,,,,
14,up,Pitbull,Feel This Moment (feat. Christina Aguilera),19,4,178,,,,
15,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,52,,,,
16,up,Manuel Turizo,La Bachata,18,7,78,,,,
17,down,Bad Bunny,Tití Me Preguntó,16,1,87,,,,
18,down,KAROL G,TQG,15,3,46,,,,
19,up,Daddy Yankee,Gasolina,20,5,187,,,,
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],21,3,212,,,,
21,up,Bad Bunny,WHERE SHE GOES,24,1,34,,,,
22,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,14,2,42,,,,
23,up,ROSALÍA,DESPECHÁ,23,4,76,,,,
24,up,KAROL G & Peso Pluma,QLONA,30,18,22,,,,
25,up,Ricky Martin,Livin' la Vida Loca,27,7,212,,,,
26,up,Bad Bunny,MIA (feat. Drake),28,6,207,,,,
27,down,Feid,CHORRITO PA LAS ANIMAS,25,23,17,,,,
28,down,Rauw Alejandro,Cúrame,26,22,34,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,2,216,,,,
30,up,J Balvin & Willy William,Mi Gente,35,3,217,,,,
31,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),42,11,192,,,,
32,down,Myke Towers,AGUARDIENTE,31,28,17,,,,
33,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,45,1,87,,,,
34,up,Tainy & Yandel,DEJA VU,34,15,36,,,,
35,up,Becky G,Arranca (feat. Omega),36,23,23,,,,
36,down,José Feliciano,Feliz Navidad,1,1,47,48,2019-12-29,48,2019-12-29
37,up,Daddy Yankee,Con Calma (feat. Snow),41,1,218,,,,
38,down,J Balvin,Una Nota,29,1,52,,,,
39,down,Feid,Feliz Cumpleaños Ferxxo,33,16,39,,,,
40,up,Mora & Sech,TUS LÁGRIMAS,40,25,37,,,,
41,down,Feid,Prohibidox,38,17,38,,,,
42,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),63,2,208,,,,
43,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,2,202,21,2019-10-06,19,2019-10-13
44,up,Kali Uchis,telepatía,50,1,152,27,2021-02-28,6,2021-03-28
45,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),57,2,105,,,,
46,up,Bad Bunny,TE MUDASTE,47,24,32,20,2020-12-06,20,2020-12-06
47,down,Joalin,Angelito,32,1,82,,,,
48,down,KAROL G,TUS GAFITAS,43,36,20,,,,
49,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,14,174,,,,
50,down,Izma,Mala Tuya,44,40,15,,,,
51,up,Juanes,La Camisa Negra,52,25,122,,,,
52,down,Feid & KAROL G,FRIKI,46,32,35,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,60,13,177,,,,
54,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",58,16,96,,,,
55,down,Maluma,La Reina,48,25,19,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,37,2,167,3,2020-11-08,1,2020-11-15
57,up,ROSALÍA & Rauw Alejandro,BESO,67,2,42,,,,
58,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,6,11,,,,
59,down,Rauw Alejandro,DILUVIO,53,46,6,,,,
60,down,Alvaro Soler,Sofia,49,10,174,,,,
61,up,Bad Bunny,PERRO NEGRO,85,17,13,,,,
62,down,Enrique Iglesias,I Like It (feat. Pitbull),56,16,130,,,,
63,up,カル・ジェイダー,Solar Heat,74,59,24,,,,
64,down,"J Balvin, USHER & DJ Khaled",Dientes,54,2,17,,,,
65,up,Gente de Zona,La Gozadera (feat. Marc Anthony),72,28,72,,,,
66,-,Shakira,Chantaje (feat. Maluma),-,10,177,,,,
67,-,Xavi,La Diabla,-,43,1,,,,
68,up,Myke Towers,LALA,96,18,25,,,,
69,-,Quevedo,Columbia,-,22,23,,,,
70,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,5,173,,,,
71,-,Los del Río,Macarena (Bayside Boys Remix),-,35,75,,,,
72,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),65,21,146,,,,
73,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),80,32,113,,,,
74,up,Shakira,La Tortura (feat. Alejandro Sanz),89,15,163,,,,
75,-,Rytmi Urbano,Coraźon Roto,-,12,84,,,,
76,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,62,1,191,74,2020-04-19,18,2020-08-09
77,up,Marc Anthony,Vivir Mi Vida,78,24,126,,,,
78,-,Shakira,Loca (feat. El Cata),-,24,59,,,,
79,up,Bad Bunny,Vete,92,1,61,55,2019-11-24,12,2019-12-01
80,up,Joalin,I'm The One,86,2,35,,,,
81,up,Vida yo Sabor,Vacacion,84,74,3,,,,
82,down,Vida yo Sabor,Sin Fin,79,79,3,,,,
83,up,Kaoma,Lambada,100,19,111,,,,
84,down,Vida yo Sabor,Summer Dreams In My Head,68,68,3,,,,
85,-,Reijo Taipale,Satumaa,-,40,77,,,,
86,down,Vida yo Sabor,Energetic Overflow,73,73,3,,,,
87,down,Vida yo Sabor,Under The Moon Forever,77,77,3,,,,
88,-,Bad Bunny,La Romana (feat. El Alfa),-,31,41,,,,
89,down,Vida yo Sabor,Beso Prohibido,75,75,2,,,,
90,up,Vida yo Sabor,Lemontrees Growing,94,78,3,,,,
91,-,Bad Bunny,Moscow Mule,-,3,76,,,,
92,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,24,9,,,,
93,down,Vida yo Sabor,Only Chaos Where I Go,61,61,2,,,,
94,-,Iñigo Quintero,Si No Estás (Sped Up),-,76,1,,,,
95,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,90,14,75,,,,
96,down,Vida yo Sabor,Fuego In My Heart,76,76,3,,,,
97,down,Vida yo Sabor,Nights Of Monterrey,55,55,2,,,,
98,-,Bad Bunny,NO ME QUIERO CASAR,-,4,9,,,,
99,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,14,157,,,,
100,down,Bad Bunny,FINA,93,7,13,,,,
