Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhodium Music,Perreo Beat 4,4,1,4,,,,
2,up,Rhodium Music,Twerk Beat 1,13,2,4,,,,
3,up,Rhodium Music,Twerk Beat 2,5,3,4,,,,
4,down,Rhodium Music,Perreo Beat 3,2,2,4,,,,
5,up,Rhodium Music,Perreo Beat 2,11,5,4,,,,
6,up,Rhodium Music,Twerk Beat 3,10,6,4,,,,
7,up,Rhodium Music,Afro Beat,7,2,4,,,,
8,up,Rhodium Music,Hip Hop Beat 1,8,3,4,,,,
9,up,Rhodium Music,Hip Hop Beat 2,12,4,4,,,,
10,up,Rhodium Music,Perreo Beat 1,14,7,4,,,,
11,down,Dj Yuni,Disco Beat,3,3,3,,,,
12,up,Dj Yuni,Tropical Beat 1,19,4,3,,,,
13,down,Dj Yuni,Reggaeton Beat 2,6,6,3,,,,
14,down,Dj Yuni,Moombaton Beat 2,1,1,3,,,,
15,down,Dj Yuni,Reggaeton Beat 1,9,7,3,,,,
16,up,Dj Yuni,Hip Hop Beat 3,16,5,3,,,,
17,up,Dj Yuni,Moombaton Beat 1,17,1,3,,,,
18,down,Dj Yuni,Hip Hop Beat 2,15,8,3,,,,
19,up,Dj Yuni,Tropical Beat 2,20,2,3,,,,
20,down,Dj Yuni,Hip Hop Beat 1,18,10,3,,,,
21,up,Rhodium Music,Intro,22,13,9,,,,
22,up,Rhodium Music,"Beat Para Componer, Pt. 0",24,14,10,,,,
23,up,Rhodium Music,"Beat Para Componer, Pt. 2",31,18,9,,,,
24,up,Rhodium Music,Reggaeton,29,12,10,,,,
25,up,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 1",25,14,8,,,,
26,up,Rhodium Music,Hip Hop,32,11,10,,,,
27,down,Rhodium Music,Travel,23,16,8,,,,
28,down,Rhodium Music,"Beat Para Componer, Pt. 1",27,19,10,,,,
29,up,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 2",30,10,10,,,,
30,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 3",28,5,10,,,,
31,down,Rhodium Music,"Reggaeton Beat Para Coreografia, Pt. 0",26,8,8,,,,
32,up,Dryizer,La Canela,37,7,9,,,,
33,up,Kraimoni,Reggaeton Beat,39,2,19,,,,
34,up,Kraimoni,Dembow Beat,41,3,12,,,,
35,up,Dryizer,Cuban Salsa Loop,38,3,23,,,,
36,up,Kraimoni,Salsa Tumbao,42,3,12,,,,
37,down,Kraimoni,Cuban Piano,36,2,12,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,44,2,11,3,2020-11-08,1,2020-11-15
39,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,1,25,14,2020-08-02,10,2020-08-23
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,1,40,74,2020-04-19,18,2020-08-09
41,up,Shakira,"Whenever, Wherever",48,1,62,33,2020-02-09,33,2020-02-09
42,down,Luis Fonsi & Daddy Yankee,Despacito,35,2,62,,,,
43,up,J Balvin & Willy William,Mi Gente,45,3,62,,,,
44,up,Maluma & The Weeknd,Hawái (Remix),47,1,9,29,2020-11-15,29,2020-11-15
45,up,Daddy Yankee,Con Calma (feat. Snow),46,1,62,,,,
46,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,2,62,,,,
47,up,Lucenzo,Danza Kuduro (feat. Don Omar),54,1,61,,,,
48,up,ROSALÍA & Travis Scott,TKN,53,1,33,96,2020-05-31,21,2020-06-07
49,up,Ricky Martin,Livin' la Vida Loca,55,7,61,,,,
50,down,KAROL G & Nicki Minaj,Tusa,40,1,62,29,2019-11-17,5,2020-02-02
51,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,52,11,7,6,2020-12-06,6,2020-12-06
52,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,49,7,15,94,2021-01-31,47,2021-03-07
53,up,Bad Bunny,MIA (feat. Drake),87,6,62,,,,
54,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,2,61,21,2019-10-06,19,2019-10-13
55,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),60,5,61,,,,
56,-,Bad Bunny,Yo Perreo Sola,-,8,35,44,2020-03-08,31,2020-04-19
57,up,Pitbull,Timber (feat. Ke$ha),58,2,58,,,,
58,up,"Ozuna, Doja Cat & Sia",Del Mar,81,8,12,,,,
59,up,Enrique Iglesias,Hero,99,16,39,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],59,3,58,,,,
61,up,KAROL G,BICHOTA,79,20,8,95,2020-11-01,4,2021-01-03
62,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),51,1,62,60,2019-10-20,7,2019-11-17
63,up,Shakira,Chantaje (feat. Maluma),100,10,54,,,,
64,-,Zion & Lennox,Yo Voy (feat. Yankee),-,25,4,,,,
65,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,4,14,31,2020-09-27,31,2020-09-27
66,-,Roknodin Khan,Let Me Be Mad,-,34,1,,,,
67,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,14,38,,,,
68,-,6ix9ine,YAYA,-,3,22,31,2020-07-12,31,2020-07-12
69,-,Roknodin Khan,My Journey Companion,-,28,1,,,,
70,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,56,10,41,38,2020-03-08,7,2020-03-29
71,-,Bad Bunny,HACIENDO QUE ME AMAS,-,33,3,21,2020-12-06,21,2020-12-06
72,-,Nicky Jam,Hasta el Amanecer,-,37,9,,,,
73,-,Bad Bunny & Tainy,Callaita,-,13,36,28,2019-10-06,23,2019-10-20
74,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),84,21,39,,,,
75,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,59,27,2019-10-06,27,2019-10-06
76,-,Buscabulla,Frío (feat. Helado Negro),-,76,1,,,,
77,-,Harold López-Nussa,Un Día de Noviembre,-,68,2,,,,
78,-,Nublu,für Oksana (feat. gameboy tetris),-,16,39,,,,
79,-,Bad Bunny,TE MUDASTE,-,24,5,20,2020-12-06,20,2020-12-06
80,-,Natalia Lafourcade,Hasta la Raíz (Canova's Root Version),-,33,2,,,,
81,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),78,2,59,,,,
82,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,4,54,3,2019-10-06,3,2019-10-06
83,up,Pitbull,Feel This Moment (feat. Christina Aguilera),86,4,33,,,,
84,-,Roknodin Khan,Seeking the Source,-,58,1,,,,
85,up,Daddy Yankee,Gasolina,90,5,52,,,,
86,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,19,25,80,2019-10-06,60,2019-10-27
87,-,Roknodin Khan,The Seventh Heaven,-,40,1,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,30,16,,,,
89,-,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),-,52,4,99,2020-05-17,99,2020-05-17
90,-,Maluma,Hawái,-,7,22,63,2020-08-09,2,2020-09-20
91,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,51,,,,
92,-,RANKKALINNA,Suomen Paskin Mies,-,37,17,,,,
93,-,Lele Pons & Guaynaa,Se Te Nota,-,31,5,81,2020-09-27,36,2020-11-15
94,-,Helado Negro,2º Dia,-,94,1,,,,
95,-,Rytmi Urbano,Coraźon Roto,-,7,11,,,,
96,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,11,19,31,2020-06-07,31,2020-06-07
97,-,Natti Natasha,Devórame,-,97,1,,,,
98,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,19,27,,,,
99,-,Daddy Yankee,Limbo,-,38,10,,,,
100,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),92,11,56,,,,
