Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,26,1,2,,,,
2,down,"Beny Jr, Morad & K y B",Sigue,1,1,59,,,,
3,up,Gala,Freed from Desire,3,2,173,,,,
4,up,Bad Bunny,NO ME QUIERO CASAR,41,4,2,,,,
5,down,Shakira,"Whenever, Wherever",2,1,207,33,2020-02-09,33,2020-02-09
6,down,Luis Fonsi & Daddy Yankee,Despacito,5,2,207,,,,
7,up,Bad Bunny,FINA,45,7,2,,,,
8,up,Daddy Yankee,Gasolina,8,5,176,,,,
9,up,Bad Bunny,WHERE SHE GOES,15,1,23,,,,
10,down,Farruko,Pepas,6,1,120,,,,
11,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,41,,,,
12,up,Ricky Martin,Livin' la Vida Loca,14,7,201,,,,
13,up,Bad Bunny,NADIE SABE,40,13,2,,,,
14,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,76,,,,
15,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],12,3,201,,,,
16,up,Bad Bunny,HIBIKI,54,15,2,,,,
17,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,4,167,,,,
18,down,Bad Bunny,Tití Me Preguntó,10,1,76,,,,
19,down,Manuel Turizo,La Bachata,7,7,67,,,,
20,down,KAROL G,TQG,13,3,35,,,,
21,up,Bad Bunny,PERRO NEGRO,73,17,2,,,,
22,down,ROSALÍA & Rauw Alejandro,BESO,17,2,31,,,,
23,down,J Balvin & Willy William,Mi Gente,18,3,206,,,,
24,up,Bad Bunny,MR. OCTOBER,55,24,2,,,,
25,down,Alvaro Soler,Sofia,22,10,163,,,,
26,up,Bad Bunny,UN PREVIEW,38,11,4,,,,
27,down,"J Balvin, USHER & DJ Khaled",Dientes,20,2,6,,,,
28,up,Daddy Yankee,Con Calma (feat. Snow),33,1,207,,,,
29,down,ROSALÍA,DESPECHÁ,16,4,65,,,,
30,up,Bad Bunny,CYBERTRUCK,59,30,2,,,,
31,up,Bad Bunny,SEDA,61,31,2,,,,
32,down,Bad Bunny & Jhay Cortez,Dakiti,23,2,156,3,2020-11-08,1,2020-11-15
33,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,21,2,31,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,2,205,,,,
35,up,Bad Bunny,BABY NUEVA,66,35,2,,,,
36,up,Enrique Iglesias,I Like It (feat. Pitbull),47,16,119,,,,
37,up,El Migu,Criminaali,39,13,96,,,,
38,down,Feid,Prohibidox,24,17,27,,,,
39,down,Bad Bunny,MIA (feat. Drake),19,6,196,,,,
40,up,Bad Bunny,GRACIAS POR NADA,65,40,2,,,,
41,up,Bad Bunny,VOU 787,63,41,2,,,,
42,up,Bad Bunny,LOS PITS,76,42,2,,,,
43,up,Rauw Alejandro,Cúrame,43,22,23,,,,
44,up,Tainy & Yandel,DEJA VU,49,15,25,,,,
45,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,11,181,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,2,191,21,2019-10-06,19,2019-10-13
47,up,Bad Bunny,TELEFONO NUEVO,67,47,2,,,,
48,down,Myke Towers,LALA,25,18,15,,,,
49,up,Bad Bunny,ACHO PR,84,49,2,,,,
50,up,Aseyi,Noche (Radio Edit),58,50,8,,,,
51,up,Mora & Sech,TUS LÁGRIMAS,62,25,26,,,,
52,down,Juanes,La Camisa Negra,31,25,111,,,,
53,up,Feid & KAROL G,FRIKI,86,32,24,,,,
54,down,J Balvin,Una Nota,42,1,41,,,,
55,up,Aseyi,Noche,57,55,8,,,,
56,down,Bad Bunny,TE MUDASTE,35,24,21,20,2020-12-06,20,2020-12-06
57,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),44,32,102,,,,
58,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,2,197,,,,
59,down,Feid,Feliz Cumpleaños Ferxxo,27,16,28,,,,
60,down,Myke Towers,AGUARDIENTE,46,28,6,,,,
61,up,Bad Bunny,VUELVE CANDY B,75,61,2,,,,
62,down,Joalin,Angelito,56,1,71,,,,
63,down,KAROL G,WATATI (feat. Aldo Ranks),28,1,18,,,,
64,down,KAROL G & Peso Pluma,QLONA,29,18,11,,,,
65,down,Becky G,Arranca (feat. Omega),50,23,12,,,,
66,up,Bad Bunny,THUNDER Y LIGHTNING,81,60,2,,,,
67,up,Bad Bunny,MERCEDES CAROTA,71,67,2,,,,
68,down,Shakira,La Tortura (feat. Alejandro Sanz),32,15,152,,,,
69,down,Kali Uchis,telepatía,37,1,141,27,2021-02-28,6,2021-03-28
70,-,Anitta,Mil Veces,-,70,1,,,,
71,down,Tainy & Bad Bunny,MOJABI GHOST,52,15,16,,,,
72,-,カル・ジェイダー,Solar Heat,-,59,13,,,,
73,-,Enrique Iglesias,Tired of Being Sorry,-,23,71,,,,
74,down,Shakira & Rauw Alejandro,Te Felicito,53,3,77,,,,
75,-,Feid,Normal,-,11,52,,,,
76,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,2,94,,,,
77,down,Feid & Young Miko,Classy 101,72,48,24,,,,
78,down,KAROL G,TUS GAFITAS,70,36,9,,,,
79,-,Camila Cabello,Don't Go Yet,-,20,6,,,,
80,-,Bad Bunny,Moscow Mule,-,3,73,,,,
81,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",48,3,150,,,,
82,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),88,14,164,,,,
83,-,Rytmi Urbano,Coraźon Roto,-,12,80,,,,
84,up,Reijo Taipale,Satumaa,85,40,68,,,,
85,-,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),-,6,104,,,,
86,up,Nicky Jam & Enrique Iglesias,El Perdón,98,13,166,,,,
87,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,14,69,,,,
88,-,Marshmello & Manuel Turizo,El Merengue,-,32,32,,,,
89,down,Feid,CHORRITO PA LAS ANIMAS,51,23,6,,,,
90,down,Bad Bunny,BATICANO,79,79,2,,,,
91,-,"Tainy, J Balvin & Young Miko",COLMILLO (feat. Jowell & Randy),-,91,1,,,,
92,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),83,21,29,,,,
93,-,Kali Uchis,Te Mata,-,15,1,,,,
94,-,Marc Anthony,Vivir Mi Vida,-,24,121,,,,
95,-,Prince Royce,Rechazame,-,18,54,,,,
96,-,Prince Royce,Corazón Sin Cara,-,35,36,,,,
97,-,Cainnah,Tu Baila (Radio Edit),-,97,1,,,,
98,down,Maluma,La Reina,82,25,8,,,,
99,up,Enrique Iglesias,Hero (Metro Mix),99,38,40,,,,
100,down,Shakira,Chantaje (feat. Maluma),90,10,171,,,,
