Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,1,1,5,17,2021-01-31,17,2021-01-31
2,up,Luis Fonsi & Daddy Yankee,Despacito,4,2,68,,,,
3,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,2,2,4,21,2021-02-07,21,2021-02-07
4,up,Daddy Yankee,Con Calma (feat. Snow),6,1,68,,,,
5,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,68,,,,
6,up,J Balvin & Willy William,Mi Gente,8,3,68,,,,
7,down,Shakira,"Whenever, Wherever",5,1,68,33,2020-02-09,33,2020-02-09
8,down,Bad Bunny & Jhay Cortez,Dakiti,3,2,17,3,2020-11-08,1,2020-11-15
9,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,11,7,21,94,2021-01-31,47,2021-03-07
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,46,74,2020-04-19,18,2020-08-09
11,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],17,3,63,,,,
12,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),10,1,31,14,2020-08-02,10,2020-08-23
13,-,Kali Uchis,telepatía,-,1,2,27,2021-02-28,6,2021-03-28
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,68,60,2019-10-20,7,2019-11-17
15,down,Lucenzo,Danza Kuduro (feat. Don Omar),12,1,67,,,,
16,down,Maluma & The Weeknd,Hawái (Remix),14,1,15,29,2020-11-15,29,2020-11-15
17,down,ROSALÍA & Travis Scott,TKN,15,1,39,96,2020-05-31,21,2020-06-07
18,up,Rytmi Urbano,Rakkauden Roisto,22,9,16,,,,
19,up,Rytmi Urbano,Timbuktu,19,10,16,,,,
20,up,Rytmi Urbano,Taika Toimii,21,3,16,,,,
21,down,Rytmi Urbano,Hani,20,8,4,,,,
22,up,Rytmi Urbano,Coraźon Roto,23,7,16,,,,
23,up,Enrique Iglesias,Tired of Being Sorry,72,23,10,,,,
24,-,"KAROL G, Anuel AA & J Balvin",Location,-,21,1,50,2021-02-21,50,2021-02-21
25,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,11,13,6,2020-12-06,6,2020-12-06
26,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],50,26,18,,,,
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,2,66,21,2019-10-06,19,2019-10-13
28,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),32,2,63,,,,
29,down,Maluma,Hawái,28,7,28,63,2020-08-09,2,2020-09-20
30,up,KAROL G & Nicki Minaj,Tusa,33,1,68,29,2019-11-17,5,2020-02-02
31,down,Selena Gomez,De Una Vez,24,1,6,40,2021-01-24,40,2021-01-24
32,up,Maluma,Agua de Jamaica,67,23,4,,,,
33,-,Camilo & El Alfa,BEBÉ,-,31,2,46,2020-12-20,36,2021-01-03
34,up,Myke Towers & Juhn,Bandido,89,34,6,40,2021-01-03,6,2021-02-28
35,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),18,14,42,,,,
36,-,Jennifer Lopez & Maluma,Pa' Ti,-,8,12,,,,
37,-,"Reik, J Balvin & Lalo Ebratt",Indeciso,-,37,11,,,,
38,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,8,62,27,2019-10-06,27,2019-10-06
39,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),13,5,67,,,,
40,down,Donato & Estefano,Estoy Enamorado,36,36,2,,,,
41,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,41,1,,,,
42,-,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",-,15,46,,,,
43,down,Pitbull,Timber (feat. Ke$ha),25,2,63,,,,
44,down,Juan Luis Guerra,Frío Frío,35,35,2,,,,
45,down,Juan Luis Guerra,Burbujas de Amor,40,40,2,,,,
46,-,Manu Chao,Clandestino,-,46,2,,,,
47,-,Pandora,One of Us,-,47,3,,,,
48,down,Juan Luis Guerra,Estrellitas y Duendes,42,42,2,,,,
49,-,Camilo,Ropa Cara,-,36,2,96,2021-01-24,27,2021-02-07
50,-,Camilo,Vida de Rico,-,34,2,33,2020-10-04,19,2020-11-08
51,-,Kaoma,Lambada,-,19,29,,,,
52,-,Rauw Alejandro,Algo Mágico,-,52,1,,,,
53,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,31,7,66,2020-07-26,14,2020-08-09
54,-,Shakira,Objection (Tango),-,54,6,,,,
55,-,Maluma,Desayun-Arte,-,55,1,,,,
56,-,Camilo & Pedro Capó,Tutu,-,32,8,17,2019-10-06,15,2019-10-13
57,up,Ir-Sais,Dream Girl,57,17,25,,,,
58,down,Pitbull,Feel This Moment (feat. Christina Aguilera),34,4,36,,,,
59,-,Ricky Martin,Nobody Wants to Be Lonely (with Christina Aguilera) [With Christina Aguilera],-,59,1,,,,
60,-,Mau y Ricky & Camilo,La Boca,-,46,1,,,,
61,down,Ricky Martin,Livin' la Vida Loca,38,7,67,,,,
62,-,Reik,Me Niego (feat. Ozuna & Wisin),-,61,6,,,,
63,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,28,1,,,,
64,-,Ozuna & Camilo,Despeinada,-,41,6,97,2020-09-20,40,2020-10-04
65,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],94,25,35,,,,
66,-,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),-,47,1,,,,
67,down,Zion & Lennox,Yo Voy (feat. Yankee),51,25,7,,,,
68,-,Camilo,Favorito,-,48,6,32,2020-04-19,18,2020-04-26
69,up,Luis Fonsi & Demi Lovato,Échame la Culpa,76,14,58,,,,
70,-,"Mau y Ricky, Camilo & Lunay",La Boca (Remix),-,37,3,,,,
71,down,Enrique Iglesias,Hero,48,16,42,,,,
72,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,72,2,,,,
73,down,KAROL G,BICHOTA,45,20,13,95,2020-11-01,4,2021-01-03
74,-,Ringnes-Ronny,Jag Vil Ha Dig,-,15,40,,,,
75,-,haroinfather,Us vs the World,-,58,5,,,,
76,-,Bad Bunny,Yo Perreo Sola,-,8,38,44,2020-03-08,31,2020-04-19
77,-,Shakira,"Suerte (Whenever, Wherever)",-,73,2,,,,
78,-,Reijo Taipale,Kesäyön valssi,-,78,1,,,,
79,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,79,1,,,,
80,down,Bad Bunny,MIA (feat. Drake),27,6,68,,,,
81,-,Ricky Martin,María (Pablo Flores Spanglish Radio Edit),-,50,8,,,,
82,-,Lele Pons & Guaynaa,Se Te Nota,-,31,6,81,2020-09-27,36,2020-11-15
83,-,Reik,Con la Falta Que Me Haces,-,83,2,,,,
84,down,Shakira,Chantaje (feat. Maluma),69,10,58,,,,
85,-,Shakira,Rabiosa (feat. Pitbull),-,21,9,,,,
86,-,Bad Bunny,TE MUDASTE,-,24,8,20,2020-12-06,20,2020-12-06
87,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),63,21,43,,,,
88,down,Nicky Jam & Enrique Iglesias,El Perdón,29,13,54,,,,
89,-,Plan B,Guatagato,-,42,5,,,,
90,down,Amberita,Simpas,71,71,2,,,,
91,down,Paris Boy,Problemas,30,30,6,,,,
92,-,Amberita,Hello,-,87,1,,,,
93,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,53,,,,
94,down,Shakira,La Tortura (feat. Alejandro Sanz),37,15,43,,,,
95,-,Maluma,La Burbuja,-,95,1,,,,
96,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,96,2,93,2020-08-23,66,2021-04-18
97,-,Maluma,Chocolate,-,97,1,,,,
98,down,Gala,Freed from Desire,31,2,48,,,,
99,-,Alexis y Fido,El Tiburón (feat. Baby Ranks),-,43,4,,,,
100,-,Bad Bunny,Vete,-,1,29,55,2019-11-24,12,2019-12-01
