Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Happier Than Ever,36,1,2,,,,
2,up,Billie Eilish,Getting Older,12,2,2,,,,
3,up,Billie Eilish,Billie Bossa Nova,32,3,2,,,,
4,up,Billie Eilish,I Didn't Change My Number,27,4,2,,,,
5,up,Billie Eilish,Oxytocin,40,4,2,,,,
6,down,Billie Eilish,NDA,1,1,5,,,,
7,up,Billie Eilish,Lost Cause,14,2,10,,,,
8,up,Billie Eilish,my future,45,1,40,7,2020-08-09,7,2020-08-09
9,down,Billie Eilish,Your Power,5,1,15,74,2021-05-02,5,2021-05-09
10,up,Billie Eilish,GOLDWING,47,10,2,,,,
11,up,Billie Eilish,Halley's Comet,50,11,2,,,,
12,down,Billie Eilish,Therefore I Am,10,1,39,97,2020-11-15,4,2020-11-22
13,up,Billie Eilish,OverHeated,56,13,2,,,,
14,up,Billie Eilish,Everybody Dies,61,14,2,,,,
15,up,Billie Eilish,Male Fantasy,62,15,2,,,,
16,up,Billie Eilish,Not My Responsibility,58,16,2,,,,
17,down,Glass Animals,Heat Waves,2,1,35,75,2021-02-28,71,2021-03-07
18,down,Surf Curse,Freaks,7,3,10,,,,
19,down,Tones and I,Dance Monkey,4,1,92,6,2019-10-06,1,2019-11-10
20,down,Nirvana,Smells Like Teen Spirit,6,3,92,,,,
21,down,The Neighbourhood,Sweater Weather,9,1,84,77,2021-01-10,63,2021-02-07
22,down,Imagine Dragons,Follow You,3,2,22,,,,
23,down,Billie Eilish,bad guy,11,2,92,5,2019-10-06,5,2019-10-06
24,down,Lewis Capaldi,Someone You Loved,15,1,81,4,2019-10-06,4,2019-10-06
25,down,Imagine Dragons,Believer,13,3,92,,,,
26,down,Blind Channel,Left Outside Alone,18,5,18,,,,
27,down,Coldplay,Higher Power,8,1,14,46,2021-05-16,46,2021-05-16
28,down,Coldplay,Yellow,19,3,61,,,,
29,down,Billie Eilish,everything i wanted,20,1,91,53,2019-11-17,3,2019-11-24
30,down,Arctic Monkeys,Do I Wanna Know?,25,7,88,,,,
31,down,Beach House,Space Song,26,6,12,,,,
32,down,Mitski,Washing Machine Heart,21,18,16,,,,
33,up,Portugal. The Man,Feel It Still,38,7,90,,,,
34,down,The Neighbourhood,Daddy Issues,16,11,67,,,,
35,down,Billie Eilish,ocean eyes,30,6,92,67,2019-12-29,67,2019-12-29
36,up,Bastille,Pompeii,59,35,39,,,,
37,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,31,7,43,,,,
38,up,Foster the People,Pumped Up Kicks,43,21,91,,,,
39,down,Coldplay,Viva La Vida,23,1,58,,,,
40,up,Imagine Dragons,Thunder,42,10,91,,,,
41,down,Coldplay,Hymn for the Weekend,29,4,89,,,,
42,down,Imagine Dragons,Whatever It Takes,37,13,91,,,,
43,down,Vance Joy,Riptide,22,5,47,,,,
44,down,Gorillaz,Feel Good Inc.,28,6,64,,,,
45,up,Blind Channel,Died Enough For You,46,7,13,,,,
46,down,Phantogram,Black Out Days (Future Islands Remix),35,35,11,,,,
47,down,Lorde,Stoned at the Nail Salon,17,11,3,,,,
48,up,twenty one pilots,Stressed Out,52,13,90,,,,
49,down,Capital Cities,Safe and Sound,48,43,19,,,,
50,up,Billie Eilish,when the party's over,55,5,92,99,2019-12-29,27,2020-02-02
51,down,Kings of Leon,Sex on Fire,24,16,78,,,,
52,down,The White Stripes,Seven Nation Army,33,25,28,,,,
53,down,Lord Huron,The Night We Met,34,9,83,,,,
54,down,Panic! At the Disco,High Hopes,51,8,92,,,,
55,down,Coldplay,A Sky Full of Stars,44,2,89,,,,
56,down,Oasis,Wonderwall (Remastered),39,12,29,,,,
57,up,Blind Channel,Sharks Love Blood,100,52,4,,,,
58,-,Billie Eilish,No Time To Die,-,1,76,78,2020-02-16,7,2020-02-23
59,down,Tame Impala,The Less I Know the Better,41,13,92,,,,
60,down,Blind Channel,Timebomb (feat. Alex Mattson),53,11,13,,,,
61,down,Blind Channel,Over My Dead Body,57,15,13,,,,
62,down,Marina and The Diamonds,Bubblegum Bitch,60,5,28,,,,
63,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),49,19,10,,,,
64,down,Lewis Capaldi,Before You Go,54,1,90,45,2019-11-24,10,2020-08-30
65,down,Lana Del Rey,Summertime Sadness,63,2,73,,,,
66,up,Mother Mother,Hay Loft,67,9,44,,,,
67,up,THE ROOP,Discoteque,68,2,12,,,,
68,down,Red Hot Chili Peppers,Can't Stop,66,29,84,,,,
69,up,コールドプレイ,パラダイス,71,6,79,,,,
70,up,Fun.,We Are Young (feat. Janelle Monáe),82,37,30,,,,
71,up,Cage the Elephant,Cigarette Daydreams,74,47,13,,,,
72,down,Coldplay,Adventure of a Lifetime,64,4,72,,,,
73,-,Dr. Dog,Where'd All the Time Go?,-,73,1,,,,
74,up,Red Hot Chili Peppers,Californication,92,42,40,,,,
75,up,Blind Channel,Snake (feat. GG6),90,24,7,,,,
76,up,Billie Eilish,bury a friend,86,6,90,,,,
77,up,Oasis,Don't Look Back In Anger (Remastered),89,45,21,,,,
78,-,Radiohead,Creep,-,32,35,,,,
79,down,Imagine Dragons,Natural,75,23,81,,,,
80,-,Rag'n'Bone Man,Human,-,20,32,,,,
81,up,Taylor Swift,willow,83,1,30,73,2020-12-13,2,2020-12-20
82,-,イマジン・ドラゴンズ,Demons,-,28,75,,,,
83,up,Lil Peep,Star Shopping,99,13,82,,,,
84,-,Florence + the Machine,You've Got the Love,-,12,51,,,,
85,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,55,,,,
86,-,Green Day,Basket Case,-,35,62,,,,
87,down,Of Monsters and Men,Little Talks,70,26,28,,,,
88,down,Imagine Dragons,Wrecked,80,11,6,,,,
89,-,Billie Eilish,i love you,-,10,84,,,,
90,-,Mother Mother,Burning Pile,-,16,26,,,,
91,up,Nirvana,Come as You Are,95,54,43,,,,
92,-,Tove Lo,Habits (Stay High),-,36,4,,,,
93,down,Coldplay,Coloratura,73,19,3,,,,
94,-,Green Day,American Idiot,-,73,15,,,,
95,down,Green Day,Boulevard of Broken Dreams,85,30,61,,,,
96,-,Coldplay,The Scientist,-,10,17,,,,
97,down,Arctic Monkeys,505,79,9,51,,,,
98,-,Arctic Monkeys,R U Mine?,-,46,9,,,,
99,-,Muse,Supermassive Black Hole,-,65,3,,,,
100,down,Gorillaz,She's My Collar (feat. Kali Uchis),76,27,12,,,,
