Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,2,1,14,,,,
2,down,Coldplay,Viva La Vida,1,1,172,,,,
3,up,Lana Del Rey,National Anthem,5,3,32,,,,
4,up,Mitski,My Love Mine All Mine,6,2,4,,,,
5,down,Lana Del Rey,Born to Die,3,3,75,,,,
6,down,Lana Del Rey,Summertime Sadness,4,2,173,,,,
7,up,Coldplay,Yellow,9,3,175,,,,
8,up,Taylor Swift,cardigan,13,1,81,72,2020-07-26,1,2020-08-02
9,down,Arctic Monkeys,I Wanna Be Yours,8,5,115,,,,
10,down,Lana Del Rey,Video Games (Remastered),7,4,107,,,,
11,up,Lana Del Rey,Radio,17,3,20,,,,
12,up,Coldplay,A Sky Full of Stars,16,2,202,,,,
13,down,Nirvana,Smells Like Teen Spirit,12,3,150,,,,
14,up,The Neighbourhood,Sweater Weather,21,1,198,77,2021-01-10,63,2021-02-07
15,up,Empire of the Sun,We Are the People,43,8,3,,,,
16,down,Lewis Capaldi,Someone You Loved,10,1,195,4,2019-10-06,4,2019-10-06
17,up,Arctic Monkeys,Do I Wanna Know?,23,7,202,,,,
18,up,Foo Fighters,Everlong,19,10,99,,,,
19,down,Imagine Dragons,Believer,14,3,206,,,,
20,down,Tom Odell,Black Friday,11,4,4,,,,
21,down,Coldplay,Hymn for the Weekend,20,4,203,,,,
22,up,The Neighbourhood,Softcore,29,1,95,,,,
23,up,Billie Eilish,ocean eyes,25,6,182,67,2019-12-29,67,2019-12-29
24,down,Billie Eilish,everything i wanted,18,1,205,53,2019-11-17,3,2019-11-24
25,down,girl in red,We Fell In Love In October,15,15,59,,,,
26,up,Modern Talking,Cheri Cheri Lady,33,11,5,,,,
27,down,Billie Eilish,bad guy,22,2,206,5,2019-10-06,5,2019-10-06
28,down,Lana Del Rey,West Coast,24,8,61,,,,
29,down,Lord Huron,The Night We Met,28,9,194,,,,
30,down,Coldplay,Adventure of a Lifetime,27,4,174,,,,
31,down,コールドプレイ,パラダイス,30,6,188,,,,
32,down,Cigarettes After Sex,Apocalypse,26,8,110,,,,
33,up,Lana Del Rey,Say Yes To Heaven,37,1,22,,,,
34,down,Billie Eilish,when the party's over,31,5,206,99,2019-12-29,27,2020-02-02
35,up,Taylor Swift,willow,42,1,64,73,2020-12-13,2,2020-12-20
36,up,Arctic Monkeys,505,38,9,161,,,,
37,up,The Neighbourhood,Nervous,57,37,2,,,,
38,down,Taylor Swift,august,36,6,42,28,2020-08-02,28,2020-08-02
39,down,twenty one pilots,Stressed Out,35,13,204,,,,
40,down,Glass Animals,Heat Waves,34,1,149,75,2021-02-28,71,2021-03-07
41,up,Billie Eilish,Happier Than Ever,46,1,116,,,,
42,up,Radiohead,Creep,45,32,128,,,,
43,down,Coldplay,Fix You,39,7,157,,,,
44,up,Lana Del Rey,Ride,50,16,58,,,,
45,up,Beach Weather,"Sex, Drugs, Etc.",47,1,69,,,,
46,down,Coldplay,Clocks,32,9,71,,,,
47,down,Beach House,Space Song,40,6,122,,,,
48,down,Tones and I,Dance Monkey,44,1,206,6,2019-10-06,1,2019-11-10
49,up,Kings of Leon,Sex on Fire,54,16,192,,,,
50,up,The Neighbourhood,Reflections,51,26,27,,,,
51,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,7,157,,,,
52,down,Coldplay,The Scientist,41,10,86,,,,
53,up,Oasis,Wonderwall (Remastered),53,12,113,,,,
54,down,イマジン・ドラゴンズ,Demons,52,28,183,,,,
55,up,Vance Joy,Riptide,60,5,160,,,,
56,up,Billie Eilish,TV,58,3,63,,,,
57,down,Imagine Dragons,Thunder,49,10,204,,,,
58,down,Red Hot Chili Peppers,Can't Stop,55,29,190,,,,
59,up,Sufjan Stevens,A Running Start,72,59,2,,,,
60,down,The Neighbourhood,Daddy Issues,56,11,163,,,,
61,up,Imagine Dragons,Whatever It Takes,64,13,205,,,,
62,up,Taylor Swift,champagne problems,79,2,23,91,2020-12-13,14,2020-12-20
63,up,Sufjan Stevens,Goodbye Evergreen,76,63,2,,,,
64,up,Sufjan Stevens,Will Anybody Ever Love Me?,77,64,2,,,,
65,down,Taylor Swift,exile (feat. Bon Iver),59,2,56,90,2020-07-26,9,2020-08-02
66,up,Red Hot Chili Peppers,Californication,69,42,115,,,,
67,up,Lana Del Rey,Chemtrails Over the Country Club,89,3,20,,,,
68,down,Cigarettes After Sex,K,63,37,51,,,,
69,up,Lana Del Rey,Blue Jeans (Remastered),70,69,20,,,,
70,up,Foo Fighters,The Pretender,86,11,85,,,,
71,down,Lana Del Rey,Diet Mountain Dew,65,51,32,,,,
72,-,Tame Impala,Borderline,-,26,62,,,,
73,-,boygenius,Black Hole,-,73,1,,,,
74,up,Sufjan Stevens,Everything That Rises,88,74,2,,,,
75,-,Oasis,Don't Look Back In Anger (Remastered),-,45,55,,,,
76,down,イマジン・ドラゴンズ,Radioactive,67,16,144,,,,
77,up,Imagine Dragons,Bones,78,5,77,,,,
78,down,Lana Del Rey,Lust for Life (feat. The Weeknd),62,43,37,,,,
79,-,Lxandra,Sublime,-,79,1,,,,
80,down,Lana Del Rey,Love,61,37,41,,,,
81,down,Arctic Monkeys,R U Mine?,75,46,60,,,,
82,up,Lewis Capaldi,Before You Go,96,1,141,45,2019-11-24,10,2020-08-30
83,-,Taylor Swift,my tears ricochet,-,5,22,20,2020-08-02,20,2020-08-02
84,-,Lewis Capaldi,Forget Me,-,4,47,,,,
85,down,R.E.M.,Losing My Religion,80,53,32,,,,
86,up,Sufjan Stevens,Genuflecting Ghost,93,86,2,,,,
87,up,Sufjan Stevens,My Red Little Fox,94,87,2,,,,
88,down,Tame Impala,Let It Happen,84,45,15,,,,
89,-,Taylor Swift,the last great american dynasty,-,4,22,17,2020-08-02,17,2020-08-02
90,up,Taylor Swift,the 1,99,3,32,56,2020-07-26,7,2020-08-02
91,up,Billie Eilish,bury a friend,95,6,158,,,,
92,-,Sufjan Stevens,So You Are Tired,-,92,1,,,,
93,up,The Killers,Somebody Told Me,98,69,23,,,,
94,-,Rosa Linn,SNAP,-,1,53,,,,
95,-,Jmbo,hou,-,77,3,,,,
96,up,Portugal. The Man,Feel It Still,100,7,190,,,,
97,-,The Neighbourhood,You Get Me so High,-,29,14,,,,
98,down,Taylor Swift,this is me trying,92,10,20,40,2020-08-02,40,2020-08-02
99,down,Lana Del Rey,Cinnamon Girl,90,47,32,,,,
100,down,Tame Impala,The Less I Know the Better,74,13,187,,,,
