Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,12,,,,
2,up,Coldplay,Viva La Vida,2,1,201,,,,
3,up,Lana Del Rey,Born to Die,3,3,104,,,,
4,up,Lana Del Rey,Summertime Sadness,4,2,202,,,,
5,up,Coldplay,Adventure of a Lifetime,14,4,203,,,,
6,down,Nirvana,Smells Like Teen Spirit,5,3,179,,,,
7,down,Lana Del Rey,Video Games (Remastered),6,4,136,,,,
8,down,Unknown,What Was I Made For?,7,1,43,,,,
9,up,Billie Eilish,bad guy,9,2,235,5,2019-10-06,5,2019-10-06
10,down,Billie Eilish,everything i wanted,8,1,234,53,2019-11-17,3,2019-11-24
11,up,Coldplay,A Sky Full of Stars,18,2,231,,,,
12,up,Billie Eilish,ocean eyes,17,6,211,67,2019-12-29,67,2019-12-29
13,up,Coldplay,Hymn for the Weekend,25,4,232,,,,
14,down,Noah Kahan,Stick Season,13,4,19,,,,
15,up,Imagine Dragons,Believer,20,3,235,,,,
16,down,Lewis Capaldi,Someone You Loved,15,1,224,4,2019-10-06,4,2019-10-06
17,up,Arctic Monkeys,Do I Wanna Know?,24,7,231,,,,
18,down,Lana Del Rey,West Coast,12,8,90,,,,
19,up,Lord Huron,The Night We Met,21,9,223,,,,
20,down,Billie Eilish,Happier Than Ever,19,1,145,,,,
21,up,Lana Del Rey,Ride,23,16,87,,,,
22,up,Lana Del Rey,Radio,26,3,49,,,,
23,down,The Neighbourhood,Softcore,11,1,124,,,,
24,down,Coldplay,Yellow,16,3,204,,,,
25,down,The Neighbourhood,Sweater Weather,10,1,227,77,2021-01-10,63,2021-02-07
26,up,コールドプレイ,パラダイス,32,6,217,,,,
27,up,Tones and I,Dance Monkey,36,1,235,6,2019-10-06,1,2019-11-10
28,down,Modern Talking,Cheri Cheri Lady,27,11,34,,,,
29,down,Billie Eilish,when the party's over,28,5,235,99,2019-12-29,27,2020-02-02
30,up,Lana Del Rey,National Anthem,30,3,61,,,,
31,down,Arctic Monkeys,505,29,9,190,,,,
32,down,Cigarettes After Sex,Apocalypse,22,8,139,,,,
33,up,Glass Animals,Heat Waves,63,1,178,75,2021-02-28,71,2021-03-07
34,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],41,34,4,,,,
35,down,Arctic Monkeys,I Wanna Be Yours,33,5,144,,,,
36,down,Taylor Swift,cardigan,31,1,110,72,2020-07-26,1,2020-08-02
37,up,Vance Joy,Riptide,52,5,189,,,,
38,up,Empire of the Sun,We Are the People,45,8,32,,,,
39,up,Bakar,Hell N Back (feat. Summer Walker),39,33,4,,,,
40,down,Taylor Swift,willow,34,1,93,73,2020-12-13,2,2020-12-20
41,up,Red Hot Chili Peppers,Can't Stop,44,29,219,,,,
42,down,Lykke Li,I Follow Rivers (The Magician Remix),37,28,15,,,,
43,down,Lana Del Rey,Love,42,37,70,,,,
44,up,Imagine Dragons,Thunder,55,10,233,,,,
45,up,Oasis,Don't Look Back In Anger (Remastered),86,45,72,,,,
46,up,Kings of Leon,Sex on Fire,59,16,221,,,,
47,up,Pet Shop Boys,Loneliness,71,47,2,,,,
48,up,Portugal. The Man,Feel It Still,69,7,217,,,,
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,40,7,186,,,,
50,up,Red Hot Chili Peppers,Otherside,81,50,31,,,,
51,up,Oasis,Wonderwall (Remastered),51,12,142,,,,
52,up,Coldplay,Clocks,61,9,100,,,,
53,up,Coldplay,Fix You,53,7,186,,,,
54,up,Pet Shop Boys,Feel,77,54,2,,,,
55,down,Tame Impala,The Less I Know the Better,54,13,211,,,,
56,-,Bastille,Pompeii,-,35,150,,,,
57,down,Radiohead,Creep,47,32,157,,,,
58,down,twenty one pilots,Stressed Out,46,13,233,,,,
59,up,Pet Shop Boys,New London boy,84,59,2,,,,
60,up,Lana Del Rey,Lust for Life (feat. The Weeknd),70,43,64,,,,
61,up,Pet Shop Boys,Why am I dancing?,83,61,2,,,,
62,down,Mitski,My Love Mine All Mine,38,2,33,,,,
63,up,Tame Impala,Borderline,72,26,76,,,,
64,down,The Neighbourhood,Daddy Issues,35,11,192,,,,
65,-,Florence + the Machine,You've Got the Love,-,12,105,,,,
66,down,Coldplay,The Scientist,64,10,114,,,,
67,up,Pet Shop Boys,Dancing star,78,67,2,,,,
68,-,Billie Eilish,bellyache,-,18,115,,,,
69,down,イマジン・ドラゴンズ,Demons,58,28,211,,,,
70,-,Pet Shop Boys,A new bohemia,-,70,1,,,,
71,-,Billie Eilish,bury a friend,-,6,182,,,,
72,down,Billie Eilish,TV,50,3,92,,,,
73,up,Gorillaz,Feel Good Inc.,96,6,197,,,,
74,-,Billie Eilish,idontwannabeyouanymore,-,14,89,,,,
75,-,Imagine Dragons,Whatever It Takes,-,13,232,,,,
76,-,Pet Shop Boys,The schlager hit parade,-,76,1,,,,
77,-,Rosa Linn,SNAP,-,1,59,,,,
78,up,Michael Marcagi,Scared To Start,98,29,11,,,,
79,down,Cigarettes After Sex,K,49,37,79,,,,
80,up,Halsey,Without Me,87,7,141,33,2019-10-06,29,2019-10-27
81,down,Cleffy,Meet you at the Graveyard,56,52,7,,,,
82,up,Lana Del Rey,Blue Jeans (Remastered),92,65,32,,,,
83,-,Pet Shop Boys,The secret of happiness,-,83,1,,,,
84,-,Pet Shop Boys,Bullet for Narcissus,-,84,1,,,,
85,-,Billie Eilish,watch,-,25,36,,,,
86,down,Lana Del Rey,Chemtrails Over the Country Club,82,3,47,,,,
87,-,Pet Shop Boys,Love is the law,-,87,1,,,,
88,down,Beach House,Space Song,48,6,151,,,,
89,-,St. Vincent,Broken Man,-,89,1,,,,
90,up,St. Vincent,Hell Is Near,91,90,2,,,,
91,down,Good Neighbours,Home,89,89,4,,,,
92,down,Lana Del Rey,Say Yes To Heaven,60,1,51,,,,
93,-,R.E.M.,Losing My Religion,-,53,45,,,,
94,-,イマジン・ドラゴンズ,Radioactive,-,16,161,,,,
95,-,St. Vincent,Big Time Nothing,-,95,1,,,,
96,down,Foo Fighters,The Pretender,67,11,114,,,,
97,-,The Neighbourhood,Reflections,-,26,53,,,,
98,down,Gotye,Somebody That I Used To Know (feat. Kimbra),43,22,160,,,,
99,down,Lana Del Rey,Ultraviolence,73,73,3,,,,
100,-,Red Hot Chili Peppers,Californication,-,42,134,,,,
