Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,28,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,27,53,2019-11-17,3,2019-11-24
3,up,BENEE,Supalonely (feat. Gus Dapperton),6,3,11,94,2020-03-15,35,2020-04-26
4,up,Billie Eilish,bad guy,5,2,28,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Before You Go,3,1,26,45,2019-11-24,10,2020-08-30
6,down,Halsey,You should be sad,4,3,19,74,2020-01-12,20,2020-02-16
7,up,Billie Eilish,No Time To Die,7,1,14,78,2020-02-16,7,2020-02-23
8,up,Melanie Martinez,Play Date,9,3,4,87,2020-05-17,68,2020-06-07
9,up,Imagine Dragons,Believer,11,3,28,,,,
10,down,Ashe,Moral of the Story,8,4,13,49,2020-03-01,49,2020-03-01
11,down,Billie Eilish,when the party's over,10,5,28,99,2019-12-29,27,2020-02-02
12,up,Billie Eilish,ocean eyes,13,6,28,67,2019-12-29,67,2019-12-29
13,up,Panic! At the Disco,High Hopes,14,8,28,,,,
14,down,Billie Eilish,bury a friend,12,6,28,,,,
15,up,Nirvana,Smells Like Teen Spirit,18,3,28,,,,
16,up,Imagine Dragons,Thunder,16,10,28,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,23,14,25,71,2019-10-06,65,2019-10-27
18,up,Billie Eilish,you should see me in a crown,19,9,28,,,,
19,up,Billie Eilish,i love you,20,10,28,,,,
20,down,Lewis Capaldi,Bruises,15,11,28,,,,
21,up,Tones and I,Bad Child,26,12,10,,,,
22,up,Dominic Fike,3 Nights,24,9,28,,,,
23,down,Billie Eilish,all the good girls go to hell,21,8,28,96,2019-12-22,96,2019-12-22
24,up,Billie Eilish,idontwannabeyouanymore,25,14,28,,,,
25,down,Tame Impala,The Less I Know the Better,22,13,28,,,,
26,up,Imagine Dragons,Whatever It Takes,29,13,28,,,,
27,up,Billie Eilish,COPYCAT,42,24,28,,,,
28,down,The Neighbourhood,Sweater Weather,27,1,20,77,2021-01-10,63,2021-02-07
29,up,Billie Eilish,bellyache,34,18,28,,,,
30,down,Halsey,Without Me,17,7,28,33,2019-10-06,29,2019-10-27
31,down,LINKIN PARK,In the End,30,23,28,,,,
32,up,LINKIN PARK,Numb,39,22,28,,,,
33,down,Billie Eilish,wish you were gay,31,17,28,,,,
34,up,Imagine Dragons,Natural,44,23,28,,,,
35,up,Portugal. The Man,Feel It Still,51,7,28,,,,
36,up,Lana Del Rey,Video Games (Remastered),54,4,14,,,,
37,up,Foster the People,Pumped Up Kicks,38,21,28,,,,
38,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,49,36,26,,,,
39,up,twenty one pilots,Level of Concern,40,13,6,50,2020-04-12,50,2020-04-12
40,down,Vance Joy,Riptide,37,27,27,,,,
41,up,Billie Eilish,ilomilo,61,23,28,,,,
42,down,Billie Eilish,my strange addiction,32,16,28,,,,
43,down,Coldplay,A Sky Full of Stars,41,2,28,,,,
44,down,Halsey,Graveyard,33,4,28,68,2019-10-06,35,2019-12-22
45,up,twenty one pilots,Heathens,53,36,23,,,,
46,down,Green Day,Boulevard of Broken Dreams,36,30,26,,,,
47,up,Lana Del Rey,Summertime Sadness,60,2,21,,,,
48,up,James Bay,Peer Pressure (feat. Julia Michaels),50,48,11,,,,
49,up,Lord Huron,The Night We Met,58,9,20,,,,
50,up,Green Day,Basket Case,65,35,19,,,,
51,down,twenty one pilots,Stressed Out,35,13,28,,,,
52,up,Machine Gun Kelly,Bloody Valentine,76,18,2,,,,
53,down,Red Hot Chili Peppers,Can't Stop,46,29,28,,,,
54,up,WILLOW,Wait a Minute!,62,12,4,,,,
55,down,Coldplay,Hymn for the Weekend,45,4,27,,,,
56,down,イマジン・ドラゴンズ,Radioactive,47,16,28,,,,
57,up,Billie Eilish,my boy,79,32,27,,,,
58,-,Lorde,Team,-,32,1,,,,
59,down,Молчат Дома,Судно (Борис Рыжий),48,25,2,,,,
60,down,girl in red,Midnight Love,28,12,5,,,,
61,-,Yung Lean,Yayo,-,61,1,,,,
62,-,Yung Lean,My Agenda,-,62,1,,,,
63,up,Grouplove,Tongue Tied,84,63,6,,,,
64,down,Billie Eilish,xanny,57,19,27,,,,
65,-,Yung Lean,Outta My Head,-,65,1,,,,
66,-,Billie Eilish,watch,-,25,21,,,,
67,up,Faye Webster,In a Good Way,81,67,2,,,,
68,down,Billie Eilish,listen before i go,63,24,28,,,,
69,-,Lewis Capaldi,Someone You Loved,-,1,22,4,2019-10-06,4,2019-10-06
70,down,Billie Eilish,Six Feet Under,69,26,24,,,,
71,-,Yung Lean,Dance in the Dark,-,71,1,,,,
72,-,Yung Lean,Violence,-,72,1,,,,
73,-,Yung Lean,Pikachu,-,73,2,,,,
74,-,Yung Lean,Acid At 7/11,-,74,1,,,,
75,down,イマジン・ドラゴンズ,It's Time,55,55,2,,,,
76,-,Yung Lean,Hellraiser,-,76,1,,,,
77,down,Billie Eilish,hostage,75,37,26,,,,
78,up,Joji,Gimme Love,99,19,5,,,,
79,-,Yung Lean,Dogboy,-,79,1,,,,
80,down,Wallows,Are You Bored Yet? (feat. Clairo),68,20,5,,,,
81,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],43,33,12,,,,
82,-,Plain White T's,Hey There Delilah,-,39,4,,,,
83,-,Birdy,Skinny Love,-,33,1,,,,
84,-,Yung Lean,Boylife in EU,-,84,1,,,,
85,-,Peter Manos,Tennessee,-,85,1,,,,
86,down,イマジン・ドラゴンズ,Demons,64,28,25,,,,
87,-,Yung Lean,Starz (feat. Ariel Pink),-,87,1,,,,
88,-,The Strokes,Bad Decisions,-,33,6,,,,
89,-,Yung Lean,Butterfly Paralyzed,-,89,1,,,,
90,down,Bastille,Pompeii,78,35,5,,,,
91,-,The Neighbourhood,Daddy Issues,-,11,4,,,,
92,-,Yung Lean,Iceheart,-,92,1,,,,
93,down,Fall Out Boy,Thnks fr th Mmrs,91,89,3,,,,
94,down,Arctic Monkeys,Do I Wanna Know?,82,7,25,,,,
95,down,Kings of Leon,Sex on Fire,73,16,21,,,,
96,down,Lil Peep,Star Shopping,59,13,20,,,,
97,-,Yung Lean,Put Me in a Spell,-,97,1,,,,
98,-,Yung Lean,Low,-,98,1,,,,
99,down,Tame Impala,Lost In Yesterday,72,17,19,,,,
100,down,Coldplay,Adventure of a Lifetime,83,4,23,,,,
