Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,188,,,,
2,up,Unknown,What Was I Made For?,2,1,30,,,,
3,up,Lana Del Rey,Summertime Sadness,3,2,189,,,,
4,up,The Smile,Wall of Eyes,68,4,2,,,,
5,down,Nirvana,Smells Like Teen Spirit,4,3,166,,,,
6,down,Lana Del Rey,Born to Die,5,3,91,,,,
7,up,Coldplay,Adventure of a Lifetime,11,4,190,,,,
8,up,The Smile,Teleharmonic,70,8,2,,,,
9,up,The Smile,Read the Room,71,9,2,,,,
10,down,Tom Odell,Black Friday,6,4,20,,,,
11,up,Cigarettes After Sex,Apocalypse,19,8,126,,,,
12,down,Empire of the Sun,We Are the People,8,8,19,,,,
13,down,Billie Eilish,everything i wanted,7,1,221,53,2019-11-17,3,2019-11-24
14,down,Lord Huron,The Night We Met,12,9,210,,,,
15,down,Taylor Swift,cardigan,14,1,97,72,2020-07-26,1,2020-08-02
16,up,Arctic Monkeys,Do I Wanna Know?,18,7,218,,,,
17,down,Lewis Capaldi,Someone You Loved,16,1,211,4,2019-10-06,4,2019-10-06
18,up,Coldplay,Yellow,26,3,191,,,,
19,down,Lana Del Rey,Video Games (Remastered),10,4,123,,,,
20,up,Coldplay,A Sky Full of Stars,25,2,218,,,,
21,up,Billie Eilish,bad guy,21,2,222,5,2019-10-06,5,2019-10-06
22,down,Billie Eilish,ocean eyes,20,6,198,67,2019-12-29,67,2019-12-29
23,down,Lana Del Rey,West Coast,22,8,77,,,,
24,up,The Smile,Under Our Pillows,75,24,2,,,,
25,down,The Neighbourhood,Softcore,13,1,111,,,,
26,down,Noah Kahan,Stick Season,9,4,6,,,,
27,down,Imagine Dragons,Believer,23,3,222,,,,
28,down,Billie Eilish,when the party's over,24,5,222,99,2019-12-29,27,2020-02-02
29,up,コールドプレイ,パラダイス,34,6,204,,,,
30,up,The Smile,Friend of a Friend,77,30,2,,,,
31,down,Mitski,My Love Mine All Mine,15,2,20,,,,
32,down,Arctic Monkeys,I Wanna Be Yours,17,5,131,,,,
33,down,Taylor Swift,willow,31,1,80,73,2020-12-13,2,2020-12-20
34,down,Foo Fighters,Everlong,32,10,115,,,,
35,up,Coldplay,Hymn for the Weekend,35,4,219,,,,
36,down,Lana Del Rey,Radio,28,3,36,,,,
37,down,Coldplay,Clocks,33,9,87,,,,
38,down,Lana Del Rey,National Anthem,27,3,48,,,,
39,up,Billie Eilish,Happier Than Ever,39,1,132,,,,
40,down,Modern Talking,Cheri Cheri Lady,29,11,21,,,,
41,up,The Smile,I Quit,85,41,2,,,,
42,down,Tones and I,Dance Monkey,41,1,222,6,2019-10-06,1,2019-11-10
43,up,Arctic Monkeys,505,44,9,177,,,,
44,down,Beach House,Space Song,30,6,138,,,,
45,up,Lana Del Rey,Ride,45,16,74,,,,
46,up,Coldplay,Fix You,54,7,173,,,,
47,-,The Last Dinner Party,Nothing Matters,-,47,1,,,,
48,down,The Neighbourhood,Sweater Weather,37,1,214,77,2021-01-10,63,2021-02-07
49,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,7,173,,,,
50,up,Radiohead,Creep,55,32,144,,,,
51,down,Vance Joy,Riptide,43,5,176,,,,
52,up,The Smile,Bending Hectic,94,52,2,,,,
53,up,Lana Del Rey,Say Yes To Heaven,57,1,38,,,,
54,down,Lana Del Rey,Chemtrails Over the Country Club,52,3,36,,,,
55,down,The Neighbourhood,Reflections,42,26,43,,,,
56,down,Cigarettes After Sex,K,46,37,66,,,,
57,down,Imagine Dragons,Thunder,47,10,220,,,,
58,up,Billie Eilish,bury a friend,92,6,172,,,,
59,down,Red Hot Chili Peppers,Can't Stop,51,29,206,,,,
60,up,Taylor Swift,august,61,6,58,28,2020-08-02,28,2020-08-02
61,down,Lana Del Rey,Lust for Life (feat. The Weeknd),50,43,52,,,,
62,down,Oasis,Wonderwall (Remastered),58,12,129,,,,
63,down,Lana Del Rey,Love,56,37,57,,,,
64,-,The Smile,You Know Me!,-,64,1,,,,
65,down,Glass Animals,Heat Waves,53,1,165,75,2021-02-28,71,2021-03-07
66,-,Lykke Li,I Follow Rivers (The Magician Remix),-,28,2,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),49,2,72,90,2020-07-26,9,2020-08-02
68,up,Kings of Leon,Sex on Fire,72,16,208,,,,
69,down,Gorillaz,Feel Good Inc.,65,6,185,,,,
70,-,The Last Dinner Party,The Feminine Urge,-,56,1,,,,
71,up,Taylor Swift,champagne problems,74,2,39,91,2020-12-13,14,2020-12-20
72,down,Green Day,The American Dream Is Killing Me,36,36,3,,,,
73,-,The Last Dinner Party,Caesar on a TV Screen,-,73,1,,,,
74,down,twenty one pilots,Stressed Out,63,13,220,,,,
75,up,Imagine Dragons,Whatever It Takes,99,13,221,,,,
76,down,Nirvana,Come as You Are,73,54,97,,,,
77,down,Billie Eilish,TV,66,3,79,,,,
78,-,Lana Del Rey,Blue Jeans (Remastered),-,65,28,,,,
79,down,Lil Peep,Star Shopping,59,13,153,,,,
80,-,Lana Del Rey,Cinnamon Girl,-,47,38,,,,
81,-,Tame Impala,Let It Happen,-,45,19,,,,
82,-,The Last Dinner Party,My Lady of Mercy,-,82,1,,,,
83,-,The Last Dinner Party,On Your Side,-,83,1,,,,
84,down,Green Day,"Look Ma, No Brains!",48,48,3,,,,
85,down,Green Day,Bobby Sox,40,40,3,,,,
86,-,The Last Dinner Party,Burn Alive,-,86,1,,,,
87,down,Green Day,Dilemma,60,60,3,,,,
88,down,Taylor Swift,my tears ricochet,80,5,37,20,2020-08-02,20,2020-08-02
89,down,Green Day,One Eyed Bastard,64,64,3,,,,
90,down,Foo Fighters,The Pretender,89,11,101,,,,
91,-,イマジン・ドラゴンズ,Demons,-,28,198,,,,
92,-,Tame Impala,Borderline,-,26,66,,,,
93,-,salvia palth,I Was All Over Her,-,74,7,,,,
94,down,Portugal. The Man,Feel It Still,67,7,205,,,,
95,-,The Last Dinner Party,Prelude To Ecstasy,-,95,1,,,,
96,down,Mac DeMarco,Chamber of Reflection,76,48,34,,,,
97,up,Bastille,Pompeii,98,35,141,,,,
98,down,Frank Ocean,Novacane,79,75,3,,,,
99,down,The Neighbourhood,Daddy Issues,83,11,179,,,,
100,down,Tame Impala,The Less I Know the Better,90,13,198,,,,
