Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,9,,,,
2,up,Glass Animals,Heat Waves,2,1,83,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,35,,,,
4,up,Tones and I,Dance Monkey,5,1,140,6,2019-10-06,1,2019-11-10
5,up,Vance Joy,Riptide,12,5,94,,,,
6,down,Panic! At the Disco,House of Memories,4,2,14,,,,
7,up,Billie Eilish,bad guy,7,2,140,5,2019-10-06,5,2019-10-06
8,up,Billie Eilish,everything i wanted,9,1,139,53,2019-11-17,3,2019-11-24
9,down,Billie Eilish,Happier Than Ever,6,1,50,,,,
10,down,Imagine Dragons,Believer,8,3,140,,,,
11,down,The Neighbourhood,Sweater Weather,10,1,132,77,2021-01-10,63,2021-02-07
12,up,Rosa Linn,SNAP,15,2,8,,,,
13,down,Coldplay,Viva La Vida,11,1,106,,,,
14,up,Blind Channel,Dark Side,33,1,25,,,,
15,up,Coldplay,A Sky Full of Stars,18,2,136,,,,
16,up,The Neighbourhood,Softcore,16,1,29,,,,
17,up,Lorde,Royals,22,17,16,,,,
18,up,Arctic Monkeys,Do I Wanna Know?,20,7,136,,,,
19,up,Gorillaz,Feel Good Inc.,19,6,112,,,,
20,up,Portugal. The Man,Feel It Still,25,7,124,,,,
21,down,Coldplay,Hymn for the Weekend,17,4,137,,,,
22,up,Lana Del Rey,Summertime Sadness,24,2,107,,,,
23,down,Jaymes Young,Infinity,14,3,42,,,,
24,up,Lewis Capaldi,Someone You Loved,36,1,129,4,2019-10-06,4,2019-10-06
25,down,Billie Eilish,when the party's over,21,5,140,99,2019-12-29,27,2020-02-02
26,down,Madisen Jane,Summertime (Edit),13,13,3,,,,
27,down,twenty one pilots,Stressed Out,26,13,138,,,,
28,up,Beach Weather,"Sex, Drugs, Etc.",39,1,5,,,,
29,down,Coldplay,Yellow,28,3,109,,,,
30,up,The Lumineers,Ho Hey,40,30,11,,,,
31,up,Eurythmics,Sweet Dreams (Are Made of This),32,21,21,,,,
32,down,コールドプレイ,パラダイス,29,6,122,,,,
33,down,Kings of Leon,Sex on Fire,31,16,126,,,,
34,down,Imagine Dragons,Thunder,27,10,138,,,,
35,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,7,91,,,,
36,down,Mr.Kitty,After Dark,23,14,37,,,,
37,up,イマジン・ドラゴンズ,Demons,38,28,118,,,,
38,up,Imagine Dragons,Bones,55,5,11,,,,
39,up,Florence + the Machine,You've Got the Love,75,12,72,,,,
40,up,Foster the People,Pumped Up Kicks,45,21,129,,,,
41,up,Coldplay,Fix You,41,7,91,,,,
42,down,Coldplay,Adventure of a Lifetime,30,4,108,,,,
43,up,Imagine Dragons,Sharks,70,43,2,,,,
44,up,Imagine Dragons,Whatever It Takes,44,13,139,,,,
45,up,Lana Del Rey,Video Games (Remastered),49,4,41,,,,
46,up,Coldplay,Clocks,46,9,5,,,,
47,up,Mumford & Sons,Little Lion Man,59,47,3,,,,
48,up,Edward Sharpe & The Magnetic Zeros,Home (Remastered),62,48,3,,,,
49,down,Arctic Monkeys,505,43,9,95,,,,
50,up,Billie Eilish,bury a friend,57,6,118,,,,
51,down,The Killers,Mr. Brightside,34,34,2,,,,
52,up,Bastille,Pompeii,52,35,81,,,,
53,-,Echosmith,Cool Kids (Radio Edit),-,53,1,,,,
54,up,Dominic Fike,3 Nights,77,9,81,,,,
55,down,Billie Eilish,NDA,48,1,47,,,,
56,up,イマジン・ドラゴンズ,Radioactive,61,16,84,,,,
57,-,Leggo Low,Not Relevant Boy,-,57,2,,,,
58,up,Radiohead,Creep,73,32,64,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),37,22,87,,,,
60,-,The 1975,Part of the Band,-,51,1,,,,
61,up,Lord Huron,The Night We Met,66,9,131,,,,
62,down,Red Hot Chili Peppers,Can't Stop,53,29,127,,,,
63,-,Leggo Low,Berry Out Boy,-,63,1,,,,
64,down,WILLOW,Wait a Minute!,50,12,33,,,,
65,down,The White Stripes,Seven Nation Army,51,25,74,,,,
66,up,Imagine Dragons,Wrecked,97,11,38,,,,
67,down,Billie Eilish,Therefore I Am,54,1,65,97,2020-11-15,4,2020-11-22
68,-,Trailer Boom,Place Like You Now,-,68,2,,,,
69,-,Arctic Monkeys,I Wanna Be Yours,-,5,49,,,,
70,-,Foo Fighters,Everlong,-,10,36,,,,
71,-,Trailer Boom,Tracer Buddy Banger,-,71,2,,,,
72,up,Trailer Boom,Connection Restored Come To Me,93,72,2,,,,
73,-,Leggo Low,Locker Low Lone,-,73,1,,,,
74,-,Trailer Boom,Battle Bottle Boy,-,71,1,,,,
75,-,Trailer Boom,Ultimate Road Hip,-,75,4,,,,
76,-,Trailer Boom,Can I Count,-,76,3,,,,
77,up,Trailer Boom,Problem Sucking,94,77,3,,,,
78,-,Trailer Boom,Tiago Sunrise,-,74,4,,,,
79,down,Imagine Dragons,I Don't Like Myself,56,56,2,,,,
80,down,Halsey,So Good,47,11,5,,,,
81,down,Imagine Dragons,Follow You,63,2,45,,,,
82,down,Lana Del Rey,Born to Die,67,3,9,,,,
83,up,Red Hot Chili Peppers,Dani California,91,50,11,,,,
84,down,Red Hot Chili Peppers,Californication,71,42,66,,,,
85,down,Cigarettes After Sex,Apocalypse,58,8,44,,,,
86,-,The Neighbourhood,Daddy Issues,-,11,114,,,,
87,-,Halsey,Without Me,-,7,65,33,2019-10-06,29,2019-10-27
88,up,G-Eazy,Nostalgia Cycle,92,37,17,,,,
89,-,Foo Fighters,The Pretender,-,11,29,,,,
90,-,Lemon Aid Cynthy,Instrumental Back Up Lower,-,89,4,,,,
91,-,The Kooks,Naive,-,65,2,,,,
92,up,G-Eazy,Free Porn Cheap Drugs,95,35,17,,,,
93,up,Billie Eilish,bellyache,100,18,70,,,,
94,up,Leggo Low,Send Me Thanks,99,70,2,,,,
95,down,Panic! At the Disco,High Hopes,78,8,139,,,,
96,-,Lemon Aid Cynthy,Song Wrote Value Tribe,-,87,5,,,,
97,-,Trailer Boom,Road Kicking Bag Blame,-,86,2,,,,
98,down,G-Eazy,Everybody's Gotta Learn Sometime,84,36,21,,,,
99,-,Trailer Boom,Tripper Ripper Ripple,-,99,1,,,,
100,-,Trailer Boom,Rocket Flower Shower,-,100,1,,,,
