Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,176,,,,
2,up,Mitski,My Love Mine All Mine,3,2,8,,,,
3,down,Unknown,What Was I Made For?,2,1,18,,,,
4,up,Lana Del Rey,Summertime Sadness,4,2,177,,,,
5,up,Lana Del Rey,National Anthem,5,3,36,,,,
6,up,Billie Eilish,everything i wanted,6,1,209,53,2019-11-17,3,2019-11-24
7,up,Coldplay,Adventure of a Lifetime,15,4,178,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,3,154,,,,
9,down,Lana Del Rey,Born to Die,7,3,79,,,,
10,up,Coldplay,Yellow,11,3,179,,,,
11,up,Modern Talking,Cheri Cheri Lady,17,11,9,,,,
12,up,The Neighbourhood,Softcore,18,1,99,,,,
13,up,Coldplay,A Sky Full of Stars,14,2,206,,,,
14,up,Tom Odell,Black Friday,16,4,8,,,,
15,up,Taylor Swift,cardigan,26,1,85,72,2020-07-26,1,2020-08-02
16,down,Coldplay,Hymn for the Weekend,10,4,207,,,,
17,down,Lewis Capaldi,Someone You Loved,12,1,199,4,2019-10-06,4,2019-10-06
18,down,Lana Del Rey,Video Games (Remastered),13,4,111,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,19,7,206,,,,
20,up,Taylor Swift,willow,25,1,68,73,2020-12-13,2,2020-12-20
21,down,Arctic Monkeys,I Wanna Be Yours,9,5,119,,,,
22,up,Lord Huron,The Night We Met,23,9,198,,,,
23,up,Lana Del Rey,Radio,29,3,24,,,,
24,up,Billie Eilish,ocean eyes,24,6,186,67,2019-12-29,67,2019-12-29
25,down,Cigarettes After Sex,Apocalypse,21,8,114,,,,
26,down,The Neighbourhood,Sweater Weather,20,1,202,77,2021-01-10,63,2021-02-07
27,up,Empire of the Sun,We Are the People,27,8,7,,,,
28,down,Imagine Dragons,Believer,22,3,210,,,,
29,down,Billie Eilish,bad guy,28,2,210,5,2019-10-06,5,2019-10-06
30,up,Billie Eilish,when the party's over,35,5,210,99,2019-12-29,27,2020-02-02
31,up,コールドプレイ,パラダイス,33,6,192,,,,
32,up,Tones and I,Dance Monkey,34,1,210,6,2019-10-06,1,2019-11-10
33,down,Foo Fighters,Everlong,32,10,103,,,,
34,down,Lana Del Rey,West Coast,31,8,65,,,,
35,up,Billie Eilish,Happier Than Ever,39,1,120,,,,
36,up,Coldplay,Fix You,49,7,161,,,,
37,up,Coldplay,Clocks,41,9,75,,,,
38,down,The Neighbourhood,Reflections,37,26,31,,,,
39,down,Oasis,Wonderwall (Remastered),36,12,117,,,,
40,down,Beach House,Space Song,38,6,126,,,,
41,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,7,161,,,,
42,up,Taylor Swift,august,56,6,46,28,2020-08-02,28,2020-08-02
43,up,Glass Animals,Heat Waves,44,1,153,75,2021-02-28,71,2021-03-07
44,down,Imagine Dragons,Thunder,42,10,208,,,,
45,up,Arctic Monkeys,505,46,9,165,,,,
46,down,Radiohead,Creep,43,32,132,,,,
47,up,Lana Del Rey,Ride,67,16,62,,,,
48,down,girl in red,We Fell In Love In October,47,15,63,,,,
49,down,Lana Del Rey,Say Yes To Heaven,40,1,26,,,,
50,up,The Neighbourhood,Nervous,52,37,6,,,,
51,up,Coldplay,The Scientist,57,10,90,,,,
52,up,Beach Weather,"Sex, Drugs, Etc.",55,1,73,,,,
53,up,Taylor Swift,champagne problems,64,2,27,91,2020-12-13,14,2020-12-20
54,down,twenty one pilots,Stressed Out,45,13,208,,,,
55,up,Billie Eilish,TV,58,3,67,,,,
56,up,Vance Joy,Riptide,63,5,164,,,,
57,down,Imagine Dragons,Whatever It Takes,50,13,209,,,,
58,up,Taylor Swift,exile (feat. Bon Iver),76,2,60,90,2020-07-26,9,2020-08-02
59,down,Kings of Leon,Sex on Fire,53,16,196,,,,
60,up,The Neighbourhood,Daddy Issues,60,11,167,,,,
61,down,Foo Fighters,The Pretender,59,11,89,,,,
62,up,Red Hot Chili Peppers,Can't Stop,62,29,194,,,,
63,up,Halsey,Without Me,75,7,127,33,2019-10-06,29,2019-10-27
64,down,イマジン・ドラゴンズ,Demons,54,28,187,,,,
65,up,Lewis Capaldi,Before You Go,71,1,143,45,2019-11-24,10,2020-08-30
66,up,Lana Del Rey,Love,68,37,45,,,,
67,down,Imagine Dragons,Bones,30,5,81,,,,
68,up,Mr.Kitty,After Dark,70,14,100,,,,
69,down,Billie Eilish,bury a friend,51,6,162,,,,
70,up,Lil Peep,Star Shopping,73,13,141,,,,
71,up,Panic! At the Disco,High Hopes,82,8,181,,,,
72,-,Taylor Swift,my tears ricochet,-,5,25,20,2020-08-02,20,2020-08-02
73,up,Arctic Monkeys,R U Mine?,78,46,63,,,,
74,-,Noah Kahan & Hozier,Northern Attitude,-,53,1,,,,
75,down,イマジン・ドラゴンズ,Radioactive,65,16,148,,,,
76,up,Green Day,Boulevard of Broken Dreams,79,30,129,,,,
77,down,Cigarettes After Sex,K,66,37,55,,,,
78,-,Taylor Swift,illicit affairs,-,11,12,44,2020-08-02,44,2020-08-02
79,up,Coldplay,Everglow,83,29,5,,,,
80,up,Taylor Swift,the last great american dynasty,97,4,26,17,2020-08-02,17,2020-08-02
81,up,Billie Eilish,bellyache,96,18,104,,,,
82,down,Lana Del Rey,Chemtrails Over the Country Club,74,3,24,,,,
83,-,The Neighbourhood,The Beach,-,66,3,,,,
84,down,R.E.M.,Losing My Religion,61,53,36,,,,
85,-,salvia palth,I Was All Over Her,-,74,3,,,,
86,up,Portugal. The Man,Feel It Still,86,7,194,,,,
87,up,KALEO,Way Down We Go,88,40,56,,,,
88,down,Oasis,Don't Look Back In Anger (Remastered),81,45,59,,,,
89,-,Lana Del Rey,Blue Jeans (Remastered),-,65,21,,,,
90,-,Taylor Swift,tolerate it,-,7,12,33,2020-12-20,33,2020-12-20
91,-,Taylor Swift,this is me trying,-,10,23,40,2020-08-02,40,2020-08-02
92,-,Taylor Swift,mirrorball,-,7,21,30,2020-08-02,30,2020-08-02
93,down,The Killers,Somebody Told Me,72,69,27,,,,
94,down,Lewis Capaldi,Bruises,89,11,95,,,,
95,-,Florence + the Machine,Dog Days Are Over,-,33,21,,,,
96,-,Lewis Capaldi,Forget Me,-,4,49,,,,
97,down,Lana Del Rey,Lust for Life (feat. The Weeknd),69,43,41,,,,
98,down,The Neighbourhood,You Get Me so High,84,29,16,,,,
99,-,Billie Eilish,idontwannabeyouanymore,-,14,80,,,,
100,-,Lana Del Rey,Art Deco,-,60,7,,,,
