Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,8,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,2,9,5,2019-10-06,5,2019-10-06
4,up,Lewis Capaldi,Someone You Loved,4,1,9,4,2019-10-06,4,2019-10-06
5,up,Billie Eilish,when the party's over,5,5,9,99,2019-12-29,27,2020-02-02
6,up,Lewis Capaldi,Before You Go,10,1,7,45,2019-11-24,10,2020-08-30
7,down,Billie Eilish,ocean eyes,6,6,9,67,2019-12-29,67,2019-12-29
8,down,Billie Eilish,bury a friend,7,6,9,,,,
9,down,Billie Eilish,all the good girls go to hell,8,8,9,96,2019-12-22,96,2019-12-22
10,up,Panic! At the Disco,High Hopes,14,8,9,,,,
11,up,Halsey,Without Me,11,7,9,33,2019-10-06,29,2019-10-27
12,down,Billie Eilish,you should see me in a crown,9,9,9,,,,
13,up,Imagine Dragons,Believer,13,3,9,,,,
14,down,Billie Eilish,i love you,12,10,9,,,,
15,up,Halsey,Graveyard,25,4,9,68,2019-10-06,35,2019-12-22
16,up,イマジン・ドラゴンズ,Radioactive,58,16,9,,,,
17,up,Billie Eilish,wish you were gay,19,17,9,,,,
18,down,Lewis Capaldi,Bruises,15,11,9,,,,
19,down,Billie Eilish,my strange addiction,16,16,9,,,,
20,up,Coldplay,A Sky Full of Stars,28,2,9,,,,
21,up,Dominic Fike,3 Nights,23,9,9,,,,
22,up,Nirvana,Smells Like Teen Spirit,22,3,9,,,,
23,up,twenty one pilots,Stressed Out,27,13,9,,,,
24,down,Billie Eilish,idontwannabeyouanymore,17,14,9,,,,
25,down,Billie Eilish,bellyache,18,18,9,,,,
26,up,Tame Impala,The Less I Know the Better,38,13,9,,,,
27,up,Imagine Dragons,Thunder,31,10,9,,,,
28,up,Portugal. The Man,Feel It Still,61,7,9,,,,
29,down,Lil Nas X,Panini,20,17,9,12,2019-10-06,12,2019-10-06
30,down,Billie Eilish,xanny,21,19,8,,,,
31,up,Imagine Dragons,Natural,48,23,9,,,,
32,up,Tones and I,Never Seen the Rain,87,32,7,,,,
33,up,Imagine Dragons,Whatever It Takes,40,13,9,,,,
34,up,Coldplay,Orphans,52,4,9,46,2019-10-27,21,2019-11-03
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,22,6,,,,
36,down,LINKIN PARK,Numb,34,22,9,,,,
37,down,Billie Eilish,COPYCAT,26,24,9,,,,
38,down,Billie Eilish,ilomilo,24,23,9,,,,
39,up,LINKIN PARK,In the End,51,23,9,,,,
40,down,Billie Eilish,listen before i go,37,24,9,,,,
41,up,Lana Del Rey,The greatest,55,40,6,,,,
42,down,Foster the People,Pumped Up Kicks,35,21,9,,,,
43,up,Arctic Monkeys,Do I Wanna Know?,69,7,8,,,,
44,up,Coldplay,Hymn for the Weekend,93,4,9,,,,
45,up,Vance Joy,Riptide,45,27,9,,,,
46,up,Lana Del Rey,Video Games (Remastered),91,4,2,,,,
47,up,Coldplay,Adventure of a Lifetime,72,4,9,,,,
48,-,Coldplay,Fix You,-,7,8,,,,
49,up,Green Day,Boulevard of Broken Dreams,54,30,9,,,,
50,down,Lana Del Rey,Norman f*****g Rockwell,29,29,6,,,,
51,down,Lana Del Rey,F**k it I love you,30,30,8,,,,
52,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,52,1,,,,
