Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,8,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,2,1,12,97,2020-11-15,4,2020-11-22
3,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,3,2,17,2021-01-31,17,2021-01-31
4,up,Lewis Capaldi,Before You Go,7,1,63,45,2019-11-24,10,2020-08-30
5,down,Tones and I,Dance Monkey,3,1,65,6,2019-10-06,1,2019-11-10
6,down,Lewis Capaldi,Someone You Loved,4,1,54,4,2019-10-06,4,2019-10-06
7,down,The Neighbourhood,Sweater Weather,5,1,57,77,2021-01-10,63,2021-02-07
8,up,Blind Channel,Dark Side,23,1,2,,,,
9,up,Nirvana,Smells Like Teen Spirit,11,3,65,,,,
10,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,9,7,16,,,,
11,down,Billie Eilish,everything i wanted,6,1,64,53,2019-11-17,3,2019-11-24
12,up,Billie Eilish,bad guy,12,2,65,5,2019-10-06,5,2019-10-06
13,up,Coldplay,Yellow,15,3,34,,,,
14,up,Mother Mother,Hay Loft,14,9,17,,,,
15,down,Taylor Swift,champagne problems,8,2,8,91,2020-12-13,14,2020-12-20
16,up,Arctic Monkeys,Do I Wanna Know?,29,7,61,,,,
17,up,Imagine Dragons,Believer,20,3,65,,,,
18,up,The Neighbourhood,Daddy Issues,18,11,40,,,,
19,up,Billie Eilish,when the party's over,25,5,65,99,2019-12-29,27,2020-02-02
20,up,kim dracula,Paparazzi,21,20,4,,,,
21,down,Lana Del Rey,Chemtrails Over the Country Club,10,3,3,,,,
22,down,Taylor Swift,gold rush,16,5,8,99,2020-12-13,23,2020-12-20
23,up,twenty one pilots,Stressed Out,31,13,63,,,,
24,up,Lil Peep,Star Shopping,30,13,57,,,,
25,down,Taylor Swift,"no body, no crime (feat. HAIM)",13,4,8,19,2020-12-20,19,2020-12-20
26,up,Billie Eilish,ocean eyes,26,6,65,67,2019-12-29,67,2019-12-29
27,down,Taylor Swift,'tis the damn season,19,6,8,22,2020-12-20,22,2020-12-20
28,up,Coldplay,Viva La Vida,39,1,31,,,,
29,down,Tones And I,Fly Away,28,27,11,,,,
30,up,Clairo,Sofia,45,7,21,,,,
31,up,Arctic Monkeys,I Wanna Be Yours,33,5,12,,,,
32,up,Vance Joy,Riptide,91,5,20,,,,
33,up,Lord Huron,The Night We Met,79,9,57,,,,
34,up,Tame Impala,The Less I Know the Better,34,13,65,,,,
35,up,Panic! At the Disco,High Hopes,35,8,65,,,,
36,down,Taylor Swift,tolerate it,17,7,8,33,2020-12-20,33,2020-12-20
37,down,Portugal. The Man,Feel It Still,27,7,63,,,,
38,down,Billie Eilish,No Time To Die,32,1,50,78,2020-02-16,7,2020-02-23
39,down,Machine Gun Kelly & blackbear,my ex's best friend,36,1,25,91,2020-09-20,38,2020-10-04
40,down,Coldplay,Hymn for the Weekend,38,4,62,,,,
41,down,Taylor Swift,ivy,24,9,8,47,2020-12-20,47,2020-12-20
42,down,Imagine Dragons,Thunder,41,10,64,,,,
43,up,Glass Animals,Heat Waves,90,1,8,75,2021-02-28,71,2021-03-07
44,down,347aidan,Dancing in My Room,37,13,12,,,,
45,down,Oasis,Wonderwall (Remastered),40,12,2,,,,
46,up,Kings of Leon,Sex on Fire,74,16,51,,,,
47,up,Arctic Monkeys,505,49,9,28,,,,
48,up,Billie Eilish,bury a friend,64,6,64,,,,
49,-,Billie Eilish,i love you,-,10,62,,,,
50,up,Dominic Fike,3 Nights,76,9,56,,,,
51,up,Coldplay,A Sky Full of Stars,100,2,62,,,,
52,down,Gotye,Somebody That I Used To Know (feat. Kimbra),47,22,32,,,,
53,up,BANNERS,Someone To You,72,12,31,,,,
54,up,Imagine Dragons,Whatever It Takes,95,13,64,,,,
55,down,Lewis Capaldi,Hold Me While You Wait,53,14,58,71,2019-10-06,65,2019-10-27
56,-,Red Hot Chili Peppers,Can't Stop,-,29,57,,,,
57,up,Green Day,Basket Case,97,35,40,,,,
58,-,Green Day,Boulevard of Broken Dreams,-,54,4,,,,
59,-,コールドプレイ,パラダイス,-,6,52,,,,
60,-,Mario Judah,Die Very Rough,-,60,1,,,,
61,-,BØRNS,Electric Love,-,5,29,,,,
62,down,Foster the People,Pumped Up Kicks,43,21,64,,,,
63,-,イマジン・ドラゴンズ,Radioactive,-,16,58,,,,
64,-,Imagine Dragons,Natural,-,23,59,,,,
65,-,Halsey,You should be sad (Acoustic),-,65,5,,,,
66,-,Lewis Capaldi,Bruises,-,11,61,,,,
67,up,イマジン・ドラゴンズ,Demons,98,28,54,,,,
68,down,Taylor Swift,happiness,44,8,8,36,2020-12-20,36,2020-12-20
69,-,Halsey,Without Me,-,7,58,33,2019-10-06,29,2019-10-27
70,-,Oasis,Don't Look Back In Anger (Remastered),-,45,1,,,,
71,-,twenty one pilots,Heathens,-,36,49,,,,
72,up,Billie Eilish,you should see me in a crown,81,9,63,,,,
73,up,Taylor Swift,cowboy like me,89,12,8,87,2020-12-20,87,2020-12-20
74,up,Taylor Swift,evermore (feat. Bon Iver),85,13,8,74,2020-12-20,74,2020-12-20
75,-,YUNGBLUD,parents,-,48,10,,,,
76,-,Klamydia,Pyyntö,-,11,11,,,,
77,-,Mother Mother,Burning Pile,-,16,1,,,,
78,up,Halsey,You should be sad,88,3,49,74,2020-01-12,20,2020-02-16
79,-,Florence + the Machine,You've Got the Love,-,12,35,,,,
80,-,Taylor Swift,it's time to go (bonus track),-,43,3,,,,
81,-,Suad,Faces,-,81,1,,,,
82,-,Taylor Swift,coney island (feat. The National),-,10,7,55,2020-12-20,55,2020-12-20
83,-,Suad,Streets,-,83,1,,,,
84,-,Foo Fighters,All My Life,-,33,2,,,,
85,-,Tame Impala,Borderline,-,26,22,,,,
86,-,Billie Eilish,Six Feet Under,-,26,27,,,,
87,-,Foo Fighters,Everlong,-,10,9,,,,
88,-,Taylor Swift,dorothea,-,11,7,61,2020-12-20,61,2020-12-20
89,-,Suad,Sleep the Nights,-,89,1,,,,
90,-,Bastille,Pompeii,-,35,17,,,,
91,-,Lana Del Rey,Summertime Sadness,-,2,46,,,,
92,-,Evanescence,Bring Me To Life,-,72,1,,,,
93,-,Ashe,Moral of the Story,-,4,29,49,2020-03-01,49,2020-03-01
94,-,Kodaline,All I Want,-,73,11,,,,
95,-,Suad,Winter,-,95,1,,,,
96,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,36,44,,,,
97,down,Billie Eilish,idontwannabeyouanymore,92,14,57,,,,
98,-,The White Stripes,Seven Nation Army,-,25,2,,,,
99,-,Billie Eilish,my future,-,1,24,7,2020-08-09,7,2020-08-09
100,-,KALEO,Way Down We Go,-,40,9,,,,
