Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,12,,,,
2,up,Coldplay,Viva La Vida,2,1,170,,,,
3,up,Lana Del Rey,Summertime Sadness,3,2,171,,,,
4,up,Lana Del Rey,Born to Die,6,3,73,,,,
5,up,Tom Odell,Black Friday,48,4,2,,,,
6,up,Coldplay,A Sky Full of Stars,7,2,200,,,,
7,up,Lana Del Rey,Video Games (Remastered),9,4,105,,,,
8,down,Coldplay,Yellow,4,3,173,,,,
9,down,Arctic Monkeys,I Wanna Be Yours,5,5,113,,,,
10,up,Nirvana,Smells Like Teen Spirit,14,3,148,,,,
11,down,Taylor Swift,cardigan,8,1,79,72,2020-07-26,1,2020-08-02
12,down,Billie Eilish,everything i wanted,10,1,203,53,2019-11-17,3,2019-11-24
13,down,Imagine Dragons,Believer,11,3,204,,,,
14,up,Lana Del Rey,National Anthem,52,3,30,,,,
15,down,Coldplay,Hymn for the Weekend,12,4,201,,,,
16,up,Lewis Capaldi,Someone You Loved,19,1,193,4,2019-10-06,4,2019-10-06
17,up,Billie Eilish,bad guy,21,2,204,5,2019-10-06,5,2019-10-06
18,up,Arctic Monkeys,Do I Wanna Know?,20,7,200,,,,
19,down,Lana Del Rey,Radio,13,3,18,,,,
20,down,Billie Eilish,ocean eyes,17,6,180,67,2019-12-29,67,2019-12-29
21,down,Lord Huron,The Night We Met,18,9,192,,,,
22,down,コールドプレイ,パラダイス,16,6,186,,,,
23,down,The Neighbourhood,Sweater Weather,15,1,196,77,2021-01-10,63,2021-02-07
24,up,Mitski,My Love Mine All Mine,34,2,2,,,,
25,up,Billie Eilish,when the party's over,29,5,204,99,2019-12-29,27,2020-02-02
26,up,Coldplay,Adventure of a Lifetime,27,4,172,,,,
27,up,Billie Eilish,Happier Than Ever,31,1,114,,,,
28,up,Coldplay,Clocks,32,9,69,,,,
29,down,Lana Del Rey,West Coast,25,8,59,,,,
30,up,Glass Animals,Heat Waves,30,1,147,75,2021-02-28,71,2021-03-07
31,down,Cigarettes After Sex,Apocalypse,23,8,108,,,,
32,down,The Neighbourhood,Softcore,28,1,93,,,,
33,down,Taylor Swift,august,22,6,40,28,2020-08-02,28,2020-08-02
34,down,Foo Fighters,Everlong,24,10,97,,,,
35,down,Taylor Swift,willow,33,1,62,73,2020-12-13,2,2020-12-20
36,up,Coldplay,The Scientist,47,10,84,,,,
37,down,Lana Del Rey,Say Yes To Heaven,35,1,20,,,,
38,down,twenty one pilots,Stressed Out,36,13,202,,,,
39,down,Coldplay,Fix You,26,7,155,,,,
40,up,Vance Joy,Riptide,42,5,158,,,,
41,up,Imagine Dragons,Thunder,43,10,202,,,,
42,down,Radiohead,Creep,41,32,126,,,,
43,down,Tones and I,Dance Monkey,38,1,204,6,2019-10-06,1,2019-11-10
44,down,Beach House,Space Song,39,6,120,,,,
45,up,Kings of Leon,Sex on Fire,49,16,190,,,,
46,down,Beach Weather,"Sex, Drugs, Etc.",45,1,67,,,,
47,up,Arctic Monkeys,505,54,9,159,,,,
48,down,The Neighbourhood,Reflections,40,26,25,,,,
49,up,イマジン・ドラゴンズ,Demons,51,28,181,,,,
50,down,Oasis,Wonderwall (Remastered),46,12,111,,,,
51,down,Imagine Dragons,Whatever It Takes,50,13,203,,,,
52,up,Lana Del Rey,Ride,59,16,56,,,,
53,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,7,155,,,,
54,down,Red Hot Chili Peppers,Can't Stop,53,29,188,,,,
55,down,Taylor Swift,exile (feat. Bon Iver),37,2,54,90,2020-07-26,9,2020-08-02
56,up,Billie Eilish,TV,58,3,61,,,,
57,up,KALEO,Way Down We Go,79,40,51,,,,
58,up,girl in red,We Fell In Love In October,87,15,57,,,,
59,up,Cigarettes After Sex,K,77,37,49,,,,
60,up,Gorillaz,Feel Good Inc.,81,6,171,,,,
61,up,Taylor Swift,champagne problems,64,2,21,91,2020-12-13,14,2020-12-20
62,down,Red Hot Chili Peppers,Californication,61,42,113,,,,
63,up,Imagine Dragons,Bones,80,5,75,,,,
64,down,Tame Impala,The Less I Know the Better,55,13,185,,,,
65,up,イマジン・ドラゴンズ,Radioactive,72,16,142,,,,
66,down,Halsey,Without Me,63,7,122,33,2019-10-06,29,2019-10-27
67,down,Lana Del Rey,Love,65,37,39,,,,
68,-,Modern Talking,Cheri Cheri Lady,-,11,3,,,,
69,up,Tame Impala,Let It Happen,70,45,13,,,,
70,down,Taylor Swift,the 1,66,3,30,56,2020-07-26,7,2020-08-02
71,up,Foo Fighters,The Pretender,71,11,83,,,,
72,-,Taylor Swift,mirrorball,-,7,18,30,2020-08-02,30,2020-08-02
73,down,Lana Del Rey,Cinnamon Girl,67,47,30,,,,
74,up,Bastille,Pompeii,93,35,132,,,,
75,down,The Killers,Somebody Told Me,69,69,21,,,,
76,-,Billie Eilish,Your Power,-,1,57,74,2021-05-02,5,2021-05-09
77,up,Taylor Swift,the last great american dynasty,96,4,21,17,2020-08-02,17,2020-08-02
78,up,Billie Eilish,bury a friend,100,6,156,,,,
79,down,The National,Deep End (Paul’s in Pieces),44,44,2,,,,
80,-,Lxandra,Blonde,-,80,1,,,,
81,-,Lana Del Rey,Diet Mountain Dew,-,51,30,,,,
82,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,43,35,,,,
83,-,Empire of the Sun,We Are the People,-,8,1,,,,
84,-,R.E.M.,Losing My Religion,-,53,30,,,,
85,-,Jean Dawson & SZA,NO SZNS,-,85,1,,,,
86,-,Mr.Kitty,After Dark,-,14,97,,,,
87,-,Crystal Castles,Kerosene,-,71,1,,,,
88,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,22,147,,,,
89,down,Portugal. The Man,Feel It Still,82,7,188,,,,
90,up,Taylor Swift,my tears ricochet,99,5,21,20,2020-08-02,20,2020-08-02
91,down,Billie Eilish,No Time To Die,84,1,123,78,2020-02-16,7,2020-02-23
92,-,Red Hot Chili Peppers,Dani California,-,50,46,,,,
93,down,Green Day,Boulevard of Broken Dreams,60,30,124,,,,
94,down,"Imagine Dragons, JID & League of Legends",Enemy,92,2,94,,,,
95,down,Mac DeMarco,Chamber of Reflection,89,48,31,,,,
96,down,The Neighbourhood,Daddy Issues,83,11,161,,,,
97,-,Billie Eilish,bellyache,-,18,100,,,,
98,-,Arctic Monkeys,R U Mine?,-,46,58,,,,
99,-,Red Hot Chili Peppers,Otherside,-,50,16,,,,
100,-,Oasis,Don't Look Back In Anger (Remastered),-,45,54,,,,
