Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,68,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, JID & League of Legends",Enemy,2,2,20,,,,
3,up,Jaymes Young,Infinity,3,3,27,,,,
4,up,The Neighbourhood,Softcore,4,1,14,,,,
5,up,Billie Eilish,Happier Than Ever,5,1,35,,,,
6,up,The Neighbourhood,Sweater Weather,7,1,117,77,2021-01-10,63,2021-02-07
7,down,Imagine Dragons,Believer,6,3,125,,,,
8,up,Imagine Dragons,Bones,8,5,3,,,,
9,up,コールドプレイ,パラダイス,11,6,107,,,,
10,up,Muse,Compliance,45,10,2,,,,
11,down,Arctic Monkeys,505,9,9,80,,,,
12,up,Billie Eilish,bad guy,14,2,125,5,2019-10-06,5,2019-10-06
13,up,Arctic Monkeys,Do I Wanna Know?,13,7,121,,,,
14,up,Coldplay,Hymn for the Weekend,25,4,122,,,,
15,up,Billie Eilish,everything i wanted,18,1,124,53,2019-11-17,3,2019-11-24
16,up,Machine Gun Kelly & WILLOW,emo girl,20,12,8,,,,
17,down,Coldplay,Viva La Vida,12,1,91,,,,
18,down,レッド・ホット・チリ・ペッパーズ,Black Summer,17,2,8,,,,
19,up,Tones and I,Dance Monkey,21,1,125,6,2019-10-06,1,2019-11-10
20,up,Imagine Dragons,Whatever It Takes,22,13,124,,,,
21,up,Machine Gun Kelly,maybe,46,17,2,,,,
22,up,Coldplay,Yellow,24,3,94,,,,
23,up,The Neighbourhood,Daddy Issues,36,11,100,,,,
24,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,7,76,,,,
25,up,Beach House,Space Song,28,6,45,,,,
26,up,Gorillaz,Feel Good Inc.,39,6,97,,,,
27,up,Lewis Capaldi,Someone You Loved,70,1,114,4,2019-10-06,4,2019-10-06
28,down,Chase Atlantic,Swim,27,9,18,,,,
29,up,Kings of Leon,Sex on Fire,29,16,111,,,,
30,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,8,1,,,,
31,down,Billie Eilish,when the party's over,23,5,125,99,2019-12-29,27,2020-02-02
32,down,The Walters,I Love You So,19,17,10,,,,
33,up,Tame Impala,Eventually,35,13,7,,,,
34,down,Marina and The Diamonds,Primadonna,15,15,6,,,,
35,up,Tame Impala,The Less I Know the Better,43,13,122,,,,
36,up,Bladee & Ecco2k,The Flag Is Raised,57,36,2,,,,
37,up,Lord Huron,The Night We Met,47,9,116,,,,
38,-,Machine Gun Kelly,make up sex,-,14,1,,,,
39,down,Oasis,Wonderwall (Remastered),26,12,62,,,,
40,down,twenty one pilots,Stressed Out,31,13,123,,,,
41,down,The Rare Occasions,Notion,34,19,9,,,,
42,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,9,3,,,,
43,-,Foo Fighters,The Pretender,-,11,21,,,,
44,-,Machine Gun Kelly,born with horns,-,44,1,,,,
45,up,WILLOW,Wait a Minute!,85,12,18,,,,
46,-,The War on Drugs,I Don't Live Here Anymore,-,46,6,,,,
47,up,Bladee & Ecco2k,5 Star Crest (4 Vattenrum),62,47,2,,,,
48,up,Coldplay,Fix You,56,7,82,,,,
49,-,イマジン・ドラゴンズ,Radioactive,-,16,77,,,,
50,down,Mr.Kitty,After Dark,38,14,22,,,,
51,-,Bastille,Pompeii,-,35,69,,,,
52,up,Coldplay,A Sky Full of Stars,76,2,121,,,,
53,down,Cigarettes After Sex,Apocalypse,50,8,30,,,,
54,-,Foo Fighters,Everlong,-,10,23,,,,
55,down,Jessie Murph,Pray,37,22,6,,,,
56,up,Panic! At the Disco,High Hopes,61,8,124,,,,
57,-,Machine Gun Kelly,god save me,-,57,1,,,,
58,up,Coldplay X BTS,My Universe,84,2,27,,,,
59,-,Foo Fighters,All My Life,-,33,3,,,,
60,up,Red Hot Chili Peppers,Can't Stop,66,29,112,,,,
61,down,Billie Eilish,No Time To Die,51,1,109,78,2020-02-16,7,2020-02-23
62,-,Foo Fighters,Best of You,-,41,1,,,,
63,-,Placebo,The Prodigal,-,63,1,,,,
64,down,Billie Eilish,NDA,42,1,38,,,,
65,down,Billie Eilish,ocean eyes,55,6,125,67,2019-12-29,67,2019-12-29
66,-,Foo Fighters,Learn to Fly,-,55,1,,,,
67,-,Placebo,Happy Birthday in the Sky,-,67,1,,,,
68,down,イマジン・ドラゴンズ,Demons,48,28,105,,,,
69,down,The Neighbourhood,You Get Me so High,41,29,12,,,,
70,down,BoyWithUke,Toxic,32,3,21,,,,
71,-,Foo Fighters,My Hero,-,71,1,,,,
72,-,Foo Fighters,Times Like These,-,64,1,,,,
73,down,Coldplay,Adventure of a Lifetime,69,4,94,,,,
74,-,Foo Fighters,Monkey Wrench,-,74,1,,,,
75,down,Imagine Dragons,Natural,53,23,110,,,,
76,-,The War on Drugs,Living Proof,-,45,4,,,,
77,-,Machine Gun Kelly,drug dealer (feat. Lil Wayne),-,67,1,,,,
78,down,Arcade Fire,The Lightning II,63,63,2,,,,
79,-,G-Eazy,Everybody's Gotta Learn Sometime,-,36,7,,,,
80,-,Foo Fighters,Walk,-,80,1,,,,
81,down,Bladee & Ecco2k,Faust,71,71,2,,,,
82,-,Placebo,Forever Chemicals,-,82,1,,,,
83,-,James Bay,Give Me The Reason,-,83,1,,,,
84,-,Green Day,American Idiot,-,73,24,,,,
85,-,Foo Fighters,The Sky Is a Neighborhood,-,84,1,,,,
86,down,Mitski,Washing Machine Heart,54,18,49,,,,
87,-,Placebo,Beautiful James,-,87,1,,,,
88,-,Lemon Aid Cynthy,Almond Crisp Beany,-,88,1,,,,
89,-,G-Eazy,Nostalgia Cycle,-,37,3,,,,
90,-,Capital Cities,Safe and Sound,-,43,47,,,,
91,down,Tom Grennan,Remind Me,65,44,2,,,,
92,-,Lil Peep,Star Shopping,-,13,110,,,,
93,-,Edge Vege,Lower Sill Silk,-,77,1,,,,
94,down,Florence + the Machine,My Love,10,10,3,,,,
95,-,Lemon Aid Cynthy,Evil Can Be Rival,-,76,1,,,,
96,-,The War on Drugs,Red Eyes,-,96,1,,,,
97,down,The White Stripes,Seven Nation Army,33,25,60,,,,
98,-,Machine Gun Kelly,die in california (feat. Gunna & Young Thug),-,98,1,,,,
99,down,Lemon Aid Cynthy,Break Solid Material,83,77,2,,,,
100,down,Lemon Aid Cynthy,Truly More Meals Than Words,82,82,2,,,,
