Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,2,1,129,,,,
2,down,The Neighbourhood,Sweater Weather,1,1,155,77,2021-01-10,63,2021-02-07
3,up,Billie Eilish,everything i wanted,6,1,162,53,2019-11-17,3,2019-11-24
4,down,Glass Animals,Heat Waves,3,1,106,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,TV,5,3,22,,,,
6,up,Beach House,Space Song,12,6,79,,,,
7,up,d4vd,Romantic Homicide,11,7,15,,,,
8,down,Arctic Monkeys,I Wanna Be Yours,7,5,72,,,,
9,up,Lana Del Rey,Summertime Sadness,9,2,130,,,,
10,up,Nirvana,Smells Like Teen Spirit,10,3,107,,,,
11,down,Beach Weather,"Sex, Drugs, Etc.",4,1,28,,,,
12,up,d4vd,Here With Me,22,12,6,,,,
13,up,Billie Eilish,bad guy,16,2,163,5,2019-10-06,5,2019-10-06
14,down,Rosa Linn,SNAP,13,1,19,,,,
15,up,ThxSoMch,Spit In My Face!,28,10,7,,,,
16,down,Billie Eilish,Happier Than Ever,8,1,73,,,,
17,up,Coldplay,A Sky Full of Stars,24,2,159,,,,
18,down,Cults,Gilded Lily,14,14,6,,,,
19,up,Kate Bush,Running Up That Hill (A Deal With God),20,1,32,,,,
20,down,Arctic Monkeys,Do I Wanna Know?,15,7,159,,,,
21,up,Mr.Kitty,After Dark,23,14,60,,,,
22,down,The Neighbourhood,Softcore,18,1,52,,,,
23,down,Imagine Dragons,Believer,19,3,163,,,,
24,up,Coldplay,Yellow,27,3,132,,,,
25,up,Cigarettes After Sex,Apocalypse,26,8,67,,,,
26,up,Lana Del Rey,Video Games (Remastered),31,4,64,,,,
27,up,Lana Del Rey,West Coast,35,8,18,,,,
28,up,Lewis Capaldi,Someone You Loved,29,1,152,4,2019-10-06,4,2019-10-06
29,down,Billie Eilish,when the party's over,21,5,163,99,2019-12-29,27,2020-02-02
30,up,Taylor Swift,cardigan,39,1,38,72,2020-07-26,1,2020-08-02
31,down,Imagine Dragons,Bones,17,5,34,,,,
32,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,7,114,,,,
33,up,Coldplay,Hymn for the Weekend,38,4,160,,,,
34,down,Lana Del Rey,Ride,33,16,15,,,,
35,up,twenty one pilots,Stressed Out,37,13,161,,,,
36,down,Tones and I,Dance Monkey,25,1,163,6,2019-10-06,1,2019-11-10
37,down,"Imagine Dragons, JID & League of Legends",Enemy,34,2,58,,,,
38,up,Foo Fighters,Everlong,43,10,56,,,,
39,up,Lewis Capaldi,Forget Me,40,4,15,,,,
40,down,Lana Del Rey,Born to Die,32,3,32,,,,
41,up,Arctic Monkeys,505,41,9,118,,,,
42,up,Halsey,Without Me,72,7,83,33,2019-10-06,29,2019-10-27
43,up,コールドプレイ,パラダイス,62,6,145,,,,
44,up,Vance Joy,Riptide,44,5,117,,,,
45,up,Portugal. The Man,Feel It Still,46,7,147,,,,
46,down,Coldplay,Clocks,45,9,28,,,,
47,down,Lewis Capaldi,Pointless,30,28,3,,,,
48,up,Gorillaz,Feel Good Inc.,68,6,135,,,,
49,up,Pixies,Where Is My Mind?,63,41,18,,,,
50,down,Kings of Leon,Sex on Fire,47,16,149,,,,
51,up,The White Stripes,Seven Nation Army,64,25,97,,,,
52,down,Imagine Dragons,Whatever It Takes,51,13,162,,,,
53,up,Coldplay,Adventure of a Lifetime,67,4,131,,,,
54,up,Coldplay,The Scientist,97,10,53,,,,
55,down,イマジン・ドラゴンズ,Demons,53,28,140,,,,
56,up,Coldplay,Fix You,59,7,114,,,,
57,down,Imagine Dragons,Thunder,52,10,161,,,,
58,up,Lil Peep,Star Shopping,69,13,117,,,,
59,up,Mac DeMarco,Chamber of Reflection,89,48,9,,,,
60,down,Joji,Die For You,48,9,7,,,,
61,up,Lorde,Royals,93,17,25,,,,
62,up,Red Hot Chili Peppers,Can't Stop,76,29,147,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),57,22,107,,,,
64,down,Jaymes Young,Infinity,58,3,61,,,,
65,up,Billie Eilish,ocean eyes,91,6,154,67,2019-12-29,67,2019-12-29
66,up,Lord Huron,The Night We Met,70,9,153,,,,
67,down,Cigarettes After Sex,K,56,37,21,,,,
68,down,The Neighbourhood,Daddy Issues,66,11,136,,,,
69,down,MGMT,Little Dark Age,54,15,71,,,,
70,-,Mareux,The Perfect Girl,-,70,8,,,,
71,up,Foo Fighters,The Pretender,74,11,46,,,,
72,down,Radiohead,Creep,61,32,85,,,,
73,up,Nirvana,Come as You Are,73,54,55,,,,
74,up,Billie Eilish,Your Power,88,1,52,74,2021-05-02,5,2021-05-09
75,up,イマジン・ドラゴンズ,Radioactive,98,16,106,,,,
76,-,Bastille,Pompeii,-,35,99,,,,
77,up,Paramore,The News,85,53,2,,,,
78,down,Panic! At the Disco,House of Memories,55,2,37,,,,
79,down,Green Day,Boulevard of Broken Dreams,60,30,99,,,,
80,-,KALEO,Way Down We Go,-,40,27,,,,
81,down,Seafret,Atlantis,71,13,18,,,,
82,down,Billie Eilish,bury a friend,65,6,133,,,,
83,down,I Monster,Who Is She?,78,78,3,,,,
84,down,G-Eazy,Free Porn Cheap Drugs,42,35,37,,,,
85,down,G-Eazy,Everybody's Gotta Learn Sometime,50,36,41,,,,
86,down,G-Eazy,Nostalgia Cycle,49,37,39,,,,
87,up,Billie Eilish,bellyache,94,18,86,,,,
88,-,Lana Del Rey,National Anthem,-,3,3,,,,
89,down,Red Hot Chili Peppers,Californication,82,42,85,,,,
90,down,Arctic Monkeys,R U Mine?,86,46,39,,,,
91,-,Tove Lo,Habits (Stay High),-,36,24,,,,
92,-,Tame Impala,The Less I Know the Better,-,13,147,,,,
93,up,Lana Del Rey,Blue Jeans (Remastered),96,65,3,,,,
94,-,Tom Odell,Another Love (Apple Music Home Session),-,85,1,,,,
95,-,girl in red,We Fell In Love In October,-,15,53,,,,
96,down,Blind Channel,Dark Side,77,1,47,,,,
97,down,The Killers,Somebody Told Me,81,69,3,,,,
98,down,Taylor Swift,exile (feat. Bon Iver),83,2,43,90,2020-07-26,9,2020-08-02
99,-,Cigarettes After Sex,Sunsetz,-,75,10,,,,
100,-,Lana Del Rey,Brooklyn Baby,-,96,2,,,,
