Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Neighbourhood,Softcore,2,1,5,,,,
2,down,Glass Animals,Heat Waves,1,1,59,75,2021-02-28,71,2021-03-07
3,up,"Imagine Dragons, JID & League of Legends",Enemy,3,2,11,,,,
4,up,Jaymes Young,Infinity,5,3,18,,,,
5,down,Billie Eilish,Happier Than Ever,4,1,26,,,,
6,up,The Neighbourhood,Sweater Weather,7,1,108,77,2021-01-10,63,2021-02-07
7,up,Muse,Won’t Stand Down,40,7,2,,,,
8,down,BoyWithUke,Toxic,6,3,12,,,,
9,down,Coldplay X BTS,My Universe,8,2,18,,,,
10,up,Imagine Dragons,Believer,11,3,116,,,,
11,down,Emma Louise,Jungle,9,9,3,,,,
12,up,Tones and I,Dance Monkey,12,1,116,6,2019-10-06,1,2019-11-10
13,up,Chase Atlantic,Swim,17,9,9,,,,
14,down,Beach House,Space Song,10,6,36,,,,
15,up,twenty one pilots,Stressed Out,19,13,114,,,,
16,down,Billie Eilish,No Time To Die,14,1,100,78,2020-02-16,7,2020-02-23
17,down,Arctic Monkeys,Do I Wanna Know?,16,7,112,,,,
18,down,Lewis Capaldi,Someone You Loved,13,1,105,4,2019-10-06,4,2019-10-06
19,up,The Neighbourhood,Daddy Issues,20,11,91,,,,
20,up,Coldplay,Viva La Vida,21,1,82,,,,
21,up,Billie Eilish,everything i wanted,23,1,115,53,2019-11-17,3,2019-11-24
22,up,Oasis,Wonderwall (Remastered),31,12,53,,,,
23,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,7,67,,,,
24,down,Billie Eilish,bad guy,18,2,116,5,2019-10-06,5,2019-10-06
25,down,Coldplay,Yellow,22,3,85,,,,
26,up,コールドプレイ,パラダイス,27,6,98,,,,
27,up,Billie Eilish,ocean eyes,38,6,116,67,2019-12-29,67,2019-12-29
28,up,イマジン・ドラゴンズ,Demons,55,28,96,,,,
29,up,Kings of Leon,Sex on Fire,37,16,102,,,,
30,down,Gorillaz,Feel Good Inc.,28,6,88,,,,
31,down,The Neighbourhood,You Get Me so High,30,29,3,,,,
32,down,Imagine Dragons,Wrecked,24,11,30,,,,
33,down,Coldplay,Hymn for the Weekend,29,4,113,,,,
34,down,Imagine Dragons,Whatever It Takes,33,13,115,,,,
35,down,Mitski,Washing Machine Heart,25,18,40,,,,
36,down,Coldplay,A Sky Full of Stars,26,2,112,,,,
37,up,The White Stripes,Seven Nation Army,44,25,51,,,,
38,down,Imagine Dragons,Thunder,34,10,115,,,,
39,up,Lil Peep,Star Shopping,58,13,102,,,,
40,up,Bastille,Pompeii,73,35,61,,,,
41,up,Arctic Monkeys,505,42,9,71,,,,
42,down,Phantogram,Black Out Days,39,28,5,,,,
43,up,Imagine Dragons,Natural,64,23,101,,,,
44,up,Patrick Watson,Je Te Laisserai Des Mots,57,16,28,,,,
45,up,Chase Atlantic,Friends,46,15,23,,,,
46,down,Billie Eilish,when the party's over,32,5,116,99,2019-12-29,27,2020-02-02
47,down,Lord Huron,The Night We Met,36,9,107,,,,
48,down,Capital Cities,Safe and Sound,43,43,39,,,,
49,up,Green Day,Boulevard of Broken Dreams,69,30,70,,,,
50,down,Surf Curse,Freaks,35,3,34,,,,
51,up,Red Hot Chili Peppers,Can't Stop,61,29,103,,,,
52,up,Billie Eilish,Bored,79,4,22,,,,
53,down,Vance Joy,Riptide,51,5,71,,,,
54,down,Mr.Kitty,After Dark,41,14,13,,,,
55,up,Gotye,Somebody That I Used To Know (feat. Kimbra),82,22,77,,,,
56,down,YUUL & Kyson,Feel,47,32,6,,,,
57,down,K.Flay,High Enough,50,12,11,,,,
58,down,Rag'n'Bone Man,Human,48,20,48,,,,
59,up,Billie Eilish,Your Power,59,1,39,74,2021-05-02,5,2021-05-09
60,up,Red Hot Chili Peppers,Californication,67,42,49,,,,
61,up,Foo Fighters,The Pretender,99,11,17,,,,
62,up,Imagine Dragons,Bad Liar,81,37,30,,,,
63,down,Foster the People,Pumped Up Kicks,54,21,115,,,,
64,up,Panic! At the Disco,High Hopes,65,8,115,,,,
65,-,Billie Eilish,Billie Bossa Nova,-,3,17,,,,
66,-,Melanie Martinez,Teacher's Pet,-,66,1,,,,
67,up,twenty one pilots,Heathens,70,36,78,,,,
68,up,Tame Impala,The Less I Know the Better,85,13,113,,,,
69,down,Fitz and The Tantrums,Out of My League,68,40,6,,,,
70,up,Lewis Capaldi,Before You Go,86,1,111,45,2019-11-24,10,2020-08-30
71,-,イマジン・ドラゴンズ,Radioactive,-,16,70,,,,
72,up,Radiohead,Creep,77,32,49,,,,
73,down,Arctic Monkeys,I Wanna Be Yours,66,5,34,,,,
74,up,Florence + the Machine,You've Got the Love,98,12,66,,,,
75,-,Mac DeMarco,My Kind of Woman,-,63,8,,,,
76,-,Coldplay,The Scientist,-,10,29,,,,
77,down,Avril Lavigne,Bite Me,45,45,10,,,,
78,down,Kate Bush,Running Up That Hill (A Deal With God),76,1,2,,,,
79,up,Tom Grennan,Little Bit of Love,84,36,29,,,,
80,-,Muse,Supermassive Black Hole,-,65,11,,,,
81,-,Halsey,Graveyard,-,4,39,68,2019-10-06,35,2019-12-22
82,up,Green Day,American Idiot,90,73,22,,,,
83,-,Holly Humberstone,London Is Lonely (Edit),-,61,1,,,,
84,up,Lana Del Rey,Summertime Sadness,93,2,86,,,,
85,down,Portugal. The Man,Feel It Still,52,7,105,,,,
86,down,MGMT,Little Dark Age,60,15,33,,,,
87,down,Coldplay,Adventure of a Lifetime,53,4,85,,,,
88,down,Cigarettes After Sex,Apocalypse,74,8,23,,,,
89,up,Oliver Tree,Cowboys Don’t Cry,89,89,2,,,,
90,down,Coldplay,Fix You,49,7,73,,,,
91,-,Coldplay,Clocks,-,9,2,,,,
92,-,Taylor Swift,exile (feat. Bon Iver),-,2,31,90,2020-07-26,9,2020-08-02
93,down,Billie Eilish,NDA,78,1,29,,,,
94,down,The Neighbourhood,Afraid,56,56,5,,,,
95,down,Foo Fighters,Everlong,91,10,21,,,,
96,-,Tones And I,Fly Away,-,27,31,,,,
97,down,Blind Channel,Left Outside Alone,75,5,40,,,,
98,-,Red Hot Chili Peppers,Dark Necessities,-,95,3,,,,
99,down,My Chemical Romance,Teenagers,71,21,18,,,,
100,-,Of Monsters and Men,Little Talks,-,26,39,,,,
