Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,33,53,2019-11-17,3,2019-11-24
3,up,Melanie Martinez,Play Date,3,3,10,87,2020-05-17,68,2020-06-07
4,up,Billie Eilish,bad guy,5,2,34,5,2019-10-06,5,2019-10-06
5,down,BENEE,Supalonely (feat. Gus Dapperton),4,3,17,94,2020-03-15,35,2020-04-26
6,up,Halsey,You should be sad,7,3,25,74,2020-01-12,20,2020-02-16
7,down,Lewis Capaldi,Before You Go,6,1,32,45,2019-11-24,10,2020-08-30
8,up,Imagine Dragons,Believer,8,3,34,,,,
9,up,Dominic Fike,3 Nights,9,9,34,,,,
10,up,Billie Eilish,ocean eyes,12,6,34,67,2019-12-29,67,2019-12-29
11,down,Billie Eilish,when the party's over,10,5,34,99,2019-12-29,27,2020-02-02
12,down,Panic! At the Disco,High Hopes,11,8,34,,,,
13,up,Billie Eilish,No Time To Die,13,1,20,78,2020-02-16,7,2020-02-23
14,up,Billie Eilish,bury a friend,17,6,34,,,,
15,up,Imagine Dragons,Thunder,16,10,34,,,,
16,up,コールドプレイ,パラダイス,68,6,24,,,,
17,down,Nirvana,Smells Like Teen Spirit,15,3,34,,,,
18,up,Tame Impala,The Less I Know the Better,25,13,34,,,,
19,up,The Neighbourhood,Sweater Weather,39,1,26,77,2021-01-10,63,2021-02-07
20,up,Curtis Waters,Stunnin' (feat. Harm Franklin),23,8,3,,,,
21,down,Zivert,Fly 2 (feat. NILETTO),19,19,5,,,,
22,down,Portugal. The Man,Feel It Still,14,7,34,,,,
23,up,Imagine Dragons,Natural,38,23,34,,,,
24,up,Lord Huron,The Night We Met,30,9,26,,,,
25,down,Tones And I,Ur So F**kInG cOoL,24,24,5,,,,
26,up,Halsey,Without Me,36,7,34,33,2019-10-06,29,2019-10-27
27,up,Billie Eilish,all the good girls go to hell,34,8,34,96,2019-12-22,96,2019-12-22
28,down,Tones and I,Bad Child,20,12,16,,,,
29,down,twenty one pilots,Stressed Out,26,13,34,,,,
30,down,Coldplay,A Sky Full of Stars,28,2,34,,,,
31,up,Coldplay,Hymn for the Weekend,33,4,33,,,,
32,down,LINKIN PARK,In the End,31,23,34,,,,
33,up,Lewis Capaldi,Hold Me While You Wait,42,14,31,71,2019-10-06,65,2019-10-27
34,down,Billie Eilish,you should see me in a crown,27,9,34,,,,
35,up,Wallows,Are You Bored Yet? (feat. Clairo),40,20,11,,,,
36,up,lovelytheband,Broken,73,25,2,,,,
37,up,Lana Del Rey,Summertime Sadness,80,2,27,,,,
38,-,Lewis Capaldi,Someone You Loved,-,1,23,4,2019-10-06,4,2019-10-06
39,down,LINKIN PARK,Numb,22,22,34,,,,
40,up,Red Hot Chili Peppers,Can't Stop,47,29,34,,,,
41,up,WILLOW,Wait a Minute!,69,12,10,,,,
42,down,Lorde,Team,32,32,6,,,,
43,up,Billie Eilish,i love you,45,10,34,,,,
44,down,Lewis Capaldi,Bruises,29,11,34,,,,
45,down,Ashe,Moral of the Story,35,4,19,49,2020-03-01,49,2020-03-01
46,down,Imagine Dragons,Whatever It Takes,18,13,34,,,,
47,down,Foster the People,Pumped Up Kicks,21,21,34,,,,
48,up,Молчат Дома,Судно (Борис Рыжий),48,25,8,,,,
49,down,Gorillaz,Feel Good Inc.,41,6,17,,,,
50,down,Lil Peep,Star Shopping,46,13,26,,,,
51,-,Phoebe Bridgers,Garden Song,-,51,4,,,,
52,down,Coldplay,Adventure of a Lifetime,43,4,29,,,,
53,up,twenty one pilots,Level of Concern,53,13,12,50,2020-04-12,50,2020-04-12
54,up,Tame Impala,Lost In Yesterday,72,17,24,,,,
55,-,Phoebe Bridgers,Kyoto,-,55,1,,,,
56,-,HAIM,Gasoline,-,38,1,,,,
57,down,Joji,Gimme Love,54,19,11,,,,
58,down,Green Day,Basket Case,49,35,25,,,,
59,down,Vance Joy,Riptide,51,27,33,,,,
60,-,Anna of the North,Dream Girl (Home Made),-,60,1,,,,
61,down,BANNERS,Someone To You,59,12,4,,,,
62,up,Billie Eilish,my strange addiction,75,16,34,,,,
63,up,twenty one pilots,Heathens,67,36,29,,,,
64,up,The White Stripes,Seven Nation Army,81,41,31,,,,
65,-,HAIM,The Steps,-,24,6,,,,
66,-,G-Eazy,Everybody's Gotta Learn Sometime,-,36,1,,,,
67,-,Phoebe Bridgers,I Know the End,-,67,1,,,,
68,-,HAIM,I Know Alone,-,39,3,,,,
69,down,Lil Peep,crybaby,37,37,3,,,,
70,-,Phoebe Bridgers,Punisher,-,70,1,,,,
71,-,Phoebe Bridgers,DVD Menu,-,71,1,,,,
72,up,Billie Eilish,wish you were gay,77,17,34,,,,
73,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,50,36,32,,,,
74,-,HAIM,Los Angeles,-,29,1,,,,
75,down,Arctic Monkeys,Do I Wanna Know?,64,7,30,,,,
76,down,Machine Gun Kelly,Bloody Valentine,56,18,8,,,,
77,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,57,2,,,,
78,down,MGMT,Kids,57,40,15,,,,
79,down,Billie Eilish,idontwannabeyouanymore,71,14,34,,,,
80,-,Fitz and The Tantrums,Out of My League,-,40,3,,,,
81,-,Phoebe Bridgers,Halloween,-,81,1,,,,
82,up,Grouplove,Tongue Tied,96,63,10,,,,
83,-,Alex Izenberg,Disraeli Woman,-,83,1,,,,
84,-,Sweet Whirl,Sweetness,-,84,1,,,,
85,-,BØRNS,Electric Love,-,5,1,,,,
86,down,Radiohead,Creep,65,32,11,,,,
87,-,HAIM,Don't Wanna,-,52,1,,,,
88,down,Red Hot Chili Peppers,Californication,63,42,25,,,,
89,down,Lana Del Rey,Video Games (Remastered),76,4,20,,,,
90,-,Phantom Posse,Find You Out,-,90,1,,,,
91,down,jxdn,Angels & Demons,44,12,6,,,,
92,-,Phoebe Bridgers,I See You,-,92,1,,,,
93,-,LINKIN PARK,One Step Closer,-,57,14,,,,
94,down,The Neighbourhood,Daddy Issues,79,11,9,,,,
95,-,Bastille & Alessia Cara,Another Place,-,38,7,,,,
96,-,haroinfather,Forever,-,62,5,,,,
97,-,Rag'n'Bone Man,Human,-,20,22,,,,
98,down,Billie Eilish,bellyache,70,18,34,,,,
99,-,Melanie Martinez,Fire Drill,-,65,1,,,,
100,down,Lil Peep,lil jeep,60,60,3,,,,
