Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,13,,,,
2,up,Glass Animals,Heat Waves,3,1,87,75,2021-02-28,71,2021-03-07
3,up,Billie Eilish,TV,4,3,3,,,,
4,down,Rosa Linn,SNAP,2,2,12,,,,
5,up,Lana Del Rey,Summertime Sadness,7,2,111,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,6,2,39,,,,
7,up,The Neighbourhood,Sweater Weather,10,1,136,77,2021-01-10,63,2021-02-07
8,up,Billie Eilish,everything i wanted,8,1,143,53,2019-11-17,3,2019-11-24
9,up,Tones and I,Dance Monkey,12,1,144,6,2019-10-06,1,2019-11-10
10,down,Billie Eilish,bad guy,9,2,144,5,2019-10-06,5,2019-10-06
11,up,Billie Eilish,Happier Than Ever,11,1,54,,,,
12,up,Coldplay,Viva La Vida,15,1,110,,,,
13,down,Billie Eilish,The 30th,5,5,3,,,,
14,down,Imagine Dragons,Believer,13,3,144,,,,
15,up,Coldplay,A Sky Full of Stars,17,2,140,,,,
16,down,Panic! At the Disco,House of Memories,14,2,18,,,,
17,-,Taylor Swift,august,-,6,14,28,2020-08-02,28,2020-08-02
18,down,The Neighbourhood,Softcore,16,1,33,,,,
19,down,Billie Eilish,when the party's over,18,5,144,99,2019-12-29,27,2020-02-02
20,up,Lewis Capaldi,Someone You Loved,20,1,133,4,2019-10-06,4,2019-10-06
21,down,Arctic Monkeys,Do I Wanna Know?,19,7,140,,,,
22,up,Lana Del Rey,Video Games (Remastered),33,4,45,,,,
23,up,Coldplay,Hymn for the Weekend,25,4,141,,,,
24,down,Blind Channel,Dark Side,22,1,29,,,,
25,up,Mr.Kitty,After Dark,28,14,41,,,,
26,up,Eurythmics,Sweet Dreams (Are Made of This),26,21,25,,,,
27,up,Gorillaz,Feel Good Inc.,27,6,116,,,,
28,down,Beach Weather,"Sex, Drugs, Etc.",24,1,9,,,,
29,up,twenty one pilots,Stressed Out,29,13,142,,,,
30,up,コールドプレイ,パラダイス,32,6,126,,,,
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,36,7,95,,,,
32,down,Kings of Leon,Sex on Fire,31,16,130,,,,
33,up,Cigarettes After Sex,Apocalypse,39,8,48,,,,
34,down,Coldplay,Yellow,23,3,113,,,,
35,down,Vance Joy,Riptide,21,5,98,,,,
36,down,Jaymes Young,Infinity,30,3,46,,,,
37,down,Arctic Monkeys,505,34,9,99,,,,
38,up,イマジン・ドラゴンズ,Demons,40,28,122,,,,
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),57,22,91,,,,
40,up,Coldplay,Fix You,48,7,95,,,,
41,up,The Killers,Mr. Brightside,42,34,6,,,,
42,up,Coldplay,Adventure of a Lifetime,47,4,112,,,,
43,down,Imagine Dragons,Thunder,41,10,142,,,,
44,down,Arctic Monkeys,I Wanna Be Yours,43,5,53,,,,
45,up,Panic! At the Disco,High Hopes,56,8,143,,,,
46,down,Lana Del Rey,Born to Die,45,3,13,,,,
47,down,Imagine Dragons,Whatever It Takes,44,13,143,,,,
48,up,Coldplay,Clocks,62,9,9,,,,
49,up,Portugal. The Man,Feel It Still,49,7,128,,,,
50,up,Red Hot Chili Peppers,Dani California,55,50,15,,,,
51,up,Imagine Dragons,Bones,54,5,15,,,,
52,down,イマジン・ドラゴンズ,Radioactive,51,16,88,,,,
53,up,Florence + the Machine,You've Got the Love,73,12,76,,,,
54,up,Coldplay,Higher Power,67,1,35,46,2021-05-16,46,2021-05-16
55,down,Billie Eilish,Therefore I Am,53,1,69,97,2020-11-15,4,2020-11-22
56,up,The White Stripes,Seven Nation Army,59,25,78,,,,
57,-,Rosa Linn,SNAP,-,1,1,,,,
58,-,The 1975,Happiness (Dance Floor Edit),-,58,1,,,,
59,down,Red Hot Chili Peppers,Californication,52,42,69,,,,
60,-,Taylor Swift,exile (feat. Bon Iver),-,2,32,90,2020-07-26,9,2020-08-02
61,down,Red Hot Chili Peppers,Can't Stop,50,29,131,,,,
62,down,Bastille,Pompeii,61,35,85,,,,
63,-,The Killers,boy,-,51,1,,,,
64,down,Tame Impala,The Less I Know the Better,63,13,140,,,,
65,up,WILLOW,Wait a Minute!,88,12,37,,,,
66,-,Huddy,All the Things I Hate About You,-,66,1,,,,
67,up,Addiction Emphy,Moi Boat Is This,78,67,3,,,,
68,up,Foo Fighters,The Pretender,94,11,31,,,,
69,-,Leggo Low,Someone Let Me Know How,-,69,3,,,,
70,up,Leggo Low,Send Me Thanks,98,70,4,,,,
71,up,Trailer Boom,Battle Bottle Boy,90,71,3,,,,
72,-,Leggo Low,Brain Insurance,-,72,4,,,,
73,-,Trailer Boom,Connection Restored Come To Me,-,72,3,,,,
74,-,Vance Joy,Riptide,-,27,48,,,,
75,-,Cigarettes After Sex,K,-,37,2,,,,
76,down,Beach House,Space Song,65,6,62,,,,
77,up,Addiction Emphy,Gold Fisher Erz,82,77,3,,,,
78,-,Taylor Swift,cardigan,-,1,22,72,2020-07-26,1,2020-08-02
79,-,Addiction Emphy,Rocket Rave Member,-,79,1,,,,
80,down,Billie Eilish,bellyache,72,18,73,,,,
81,-,Leggo Low,Locker Low Lone,-,73,2,,,,
82,-,Leggo Low,Snack Bake Rack,-,82,1,,,,
83,down,Lord Huron,The Night We Met,68,9,135,,,,
84,-,Addiction Emphy,Record Choice Boom,-,67,3,,,,
85,-,Leggo Low,Random Class Call,-,85,3,,,,
86,-,Trailer Boom,Road Kicking Bag Blame,-,86,3,,,,
87,-,Foster the People,Pumped Up Kicks,-,21,131,,,,
88,-,Addiction Emphy,Flavour Mave Dave,-,78,3,,,,
89,-,Leggo Low,Local Boy Yard,-,83,2,,,,
90,down,G-Eazy,Everybody's Gotta Learn Sometime,38,36,25,,,,
91,-,Leggo Low,Not Relevant Boy,-,57,3,,,,
92,up,Trailer Boom,Bed Stay Bed Better,93,92,5,,,,
93,down,Trailer Boom,Fluid Intake Observed,92,87,5,,,,
94,down,G-Eazy,Nostalgia Cycle,37,37,21,,,,
95,-,Leggo Low,Heavy Hitter Boy,-,77,3,,,,
96,-,Leggo Low,Hell Now No Where,-,96,2,,,,
97,down,Billie Eilish,NDA,46,1,51,,,,
98,-,Trailer Boom,Tiago Sunrise,-,74,5,,,,
99,-,Leggo Low,Long As My Love You,-,79,2,,,,
100,-,Trailer Boom,Fast Drive Trough,-,100,1,,,,
