Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,Coldplay,Viva La Vida,2,1,169,,,,
3,up,Lana Del Rey,Summertime Sadness,4,2,170,,,,
4,up,Coldplay,Yellow,5,3,172,,,,
5,up,Arctic Monkeys,I Wanna Be Yours,9,5,112,,,,
6,up,Lana Del Rey,Born to Die,6,3,72,,,,
7,down,Coldplay,A Sky Full of Stars,3,2,199,,,,
8,up,Taylor Swift,cardigan,11,1,78,72,2020-07-26,1,2020-08-02
9,down,Lana Del Rey,Video Games (Remastered),7,4,104,,,,
10,up,Billie Eilish,everything i wanted,10,1,202,53,2019-11-17,3,2019-11-24
11,up,Imagine Dragons,Believer,16,3,203,,,,
12,up,Coldplay,Hymn for the Weekend,19,4,200,,,,
13,up,Lana Del Rey,Radio,13,3,17,,,,
14,down,Nirvana,Smells Like Teen Spirit,12,3,147,,,,
15,up,The Neighbourhood,Sweater Weather,17,1,195,77,2021-01-10,63,2021-02-07
16,down,コールドプレイ,パラダイス,14,6,185,,,,
17,up,Billie Eilish,ocean eyes,18,6,179,67,2019-12-29,67,2019-12-29
18,up,Lord Huron,The Night We Met,29,9,191,,,,
19,down,Lewis Capaldi,Someone You Loved,8,1,192,4,2019-10-06,4,2019-10-06
20,up,Arctic Monkeys,Do I Wanna Know?,21,7,199,,,,
21,down,Billie Eilish,bad guy,20,2,203,5,2019-10-06,5,2019-10-06
22,up,Taylor Swift,august,31,6,39,28,2020-08-02,28,2020-08-02
23,down,Cigarettes After Sex,Apocalypse,22,8,107,,,,
24,up,Foo Fighters,Everlong,30,10,96,,,,
25,down,Lana Del Rey,West Coast,23,8,58,,,,
26,down,Coldplay,Fix You,15,7,154,,,,
27,up,Coldplay,Adventure of a Lifetime,34,4,171,,,,
28,up,The Neighbourhood,Softcore,28,1,92,,,,
29,down,Billie Eilish,when the party's over,27,5,203,99,2019-12-29,27,2020-02-02
30,down,Glass Animals,Heat Waves,26,1,146,75,2021-02-28,71,2021-03-07
31,down,Billie Eilish,Happier Than Ever,24,1,113,,,,
32,down,Coldplay,Clocks,25,9,68,,,,
33,up,Taylor Swift,willow,38,1,61,73,2020-12-13,2,2020-12-20
34,-,Mitski,My Love Mine All Mine,-,2,1,,,,
35,up,Lana Del Rey,Say Yes To Heaven,36,1,19,,,,
36,up,twenty one pilots,Stressed Out,39,13,201,,,,
37,up,Taylor Swift,exile (feat. Bon Iver),41,2,53,90,2020-07-26,9,2020-08-02
38,down,Tones and I,Dance Monkey,35,1,203,6,2019-10-06,1,2019-11-10
39,up,Beach House,Space Song,46,6,119,,,,
40,up,The Neighbourhood,Reflections,40,26,24,,,,
41,up,Radiohead,Creep,45,32,125,,,,
42,down,Vance Joy,Riptide,32,5,157,,,,
43,down,Imagine Dragons,Thunder,33,10,201,,,,
44,-,The National,Deep End (Paul’s in Pieces),-,44,1,,,,
45,up,Beach Weather,"Sex, Drugs, Etc.",47,1,66,,,,
46,up,Oasis,Wonderwall (Remastered),53,12,110,,,,
47,down,Coldplay,The Scientist,37,10,83,,,,
48,-,Tom Odell,Black Friday,-,4,1,,,,
49,down,Kings of Leon,Sex on Fire,44,16,189,,,,
50,down,Imagine Dragons,Whatever It Takes,42,13,202,,,,
51,down,イマジン・ドラゴンズ,Demons,43,28,180,,,,
52,up,Lana Del Rey,National Anthem,75,3,29,,,,
53,up,Red Hot Chili Peppers,Can't Stop,58,29,187,,,,
54,down,Arctic Monkeys,505,51,9,158,,,,
55,down,Tame Impala,The Less I Know the Better,54,13,184,,,,
56,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,48,7,154,,,,
57,-,The National,Weird Goodbyes (feat. Bon Iver),-,57,3,,,,
58,down,Billie Eilish,TV,50,3,60,,,,
59,down,Lana Del Rey,Ride,57,16,55,,,,
60,up,Green Day,Boulevard of Broken Dreams,80,30,123,,,,
61,-,Red Hot Chili Peppers,Californication,-,42,112,,,,
62,-,The National,Alphabet City,-,62,1,,,,
63,down,Halsey,Without Me,49,7,121,33,2019-10-06,29,2019-10-27
64,up,Taylor Swift,champagne problems,73,2,20,91,2020-12-13,14,2020-12-20
65,-,Lana Del Rey,Love,-,37,38,,,,
66,up,Taylor Swift,the 1,72,3,29,56,2020-07-26,7,2020-08-02
67,down,Lana Del Rey,Cinnamon Girl,61,47,29,,,,
68,down,Tom Grennan,How Does It Feel,63,37,12,,,,
69,-,The Killers,Somebody Told Me,-,69,20,,,,
70,up,Tame Impala,Let It Happen,87,45,12,,,,
71,up,Foo Fighters,The Pretender,81,11,82,,,,
72,down,イマジン・ドラゴンズ,Radioactive,52,16,141,,,,
73,-,The National,Turn off the House,-,73,1,,,,
74,-,The National,Dreaming,-,74,1,,,,
75,-,The National,Laugh Track (feat. Phoebe Bridgers),-,75,1,,,,
76,-,Elsa Brotherus,Kokonaan,-,76,1,,,,
77,down,Cigarettes After Sex,K,59,37,48,,,,
78,-,The National,Space Invader,-,78,1,,,,
79,down,KALEO,Way Down We Go,68,40,50,,,,
80,down,Imagine Dragons,Bones,55,5,74,,,,
81,down,Gorillaz,Feel Good Inc.,71,6,170,,,,
82,down,Portugal. The Man,Feel It Still,69,7,187,,,,
83,down,The Neighbourhood,Daddy Issues,56,11,160,,,,
84,-,Billie Eilish,No Time To Die,-,1,122,78,2020-02-16,7,2020-02-23
85,down,Thirty Seconds to Mars,Stuck,79,79,4,,,,
86,up,Lil Peep,Star Shopping,86,13,137,,,,
87,up,girl in red,We Fell In Love In October,95,15,56,,,,
88,up,Mitski,Bug Like an Angel,90,88,2,,,,
89,up,Mac DeMarco,Chamber of Reflection,98,48,30,,,,
90,-,Joker Out,Demoni,-,57,4,,,,
91,down,Gotye,Somebody That I Used To Know (feat. Kimbra),77,22,146,,,,
92,down,"Imagine Dragons, JID & League of Legends",Enemy,85,2,93,,,,
93,-,Bastille,Pompeii,-,35,131,,,,
94,down,Taylor Swift,this is me trying,65,10,18,40,2020-08-02,40,2020-08-02
95,-,Joker Out,Plastika,-,60,4,,,,
96,down,Taylor Swift,the last great american dynasty,76,4,20,17,2020-08-02,17,2020-08-02
97,down,Tame Impala,Borderline,74,26,61,,,,
98,down,Cigarettes After Sex,Sunsetz,89,75,16,,,,
99,down,Taylor Swift,my tears ricochet,67,5,20,20,2020-08-02,20,2020-08-02
100,down,Billie Eilish,bury a friend,70,6,155,,,,
