Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
2,up,Tones and I,Dance Monkey,2,1,4,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Someone You Loved,3,1,4,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,bad guy,4,2,4,5,2019-10-06,5,2019-10-06
5,up,Coldplay,Church,46,5,2,,,,
6,down,Coldplay,Orphans,5,4,4,46,2019-10-27,21,2019-11-03
7,up,Coldplay,Trouble In Town,50,7,2,,,,
8,up,Coldplay,Sunrise,47,8,2,,,,
9,up,Coldplay,Arabesque,41,9,3,,,,
10,up,Coldplay,Daddy,40,10,2,,,,
11,up,Coldplay,Champion of the World,42,11,2,,,,
12,down,Billie Eilish,when the party's over,6,5,4,99,2019-12-29,27,2020-02-02
13,up,Coldplay,BrokEn,51,13,2,,,,
14,up,Coldplay,WOTW / POTP,55,14,2,,,,
15,up,Coldplay,Everyday Life,18,15,4,68,2019-11-10,68,2019-11-10
16,down,Billie Eilish,bury a friend,8,6,4,,,,
17,up,Coldplay,When I Need a Friend,56,17,2,,,,
18,up,Coldplay,Cry Cry Cry,59,18,2,,,,
19,up,Coldplay,Guns,60,19,2,,,,
20,up,Coldplay,Èkó,62,20,2,,,,
21,down,Billie Eilish,ocean eyes,9,6,4,67,2019-12-29,67,2019-12-29
22,down,Halsey,Graveyard,7,4,4,68,2019-10-06,35,2019-12-22
23,up,Coldplay,Old Friends,66,23,2,,,,
24,up,Coldplay,بنی آدم,63,24,2,,,,
25,down,Billie Eilish,all the good girls go to hell,10,8,4,96,2019-12-22,96,2019-12-22
26,down,Billie Eilish,you should see me in a crown,11,9,4,,,,
27,up,Lewis Capaldi,Before You Go,43,1,2,45,2019-11-24,10,2020-08-30
28,down,Billie Eilish,i love you,12,10,4,,,,
29,down,Halsey,Without Me,14,7,4,33,2019-10-06,29,2019-10-27
30,down,Imagine Dragons,Believer,17,3,4,,,,
31,down,Panic! At the Disco,High Hopes,13,8,4,,,,
32,down,Dominic Fike,3 Nights,16,9,4,,,,
33,down,Billie Eilish,idontwannabeyouanymore,20,14,4,,,,
34,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,19,19,3,,,,
35,down,Billie Eilish,wish you were gay,21,17,4,,,,
36,down,Nirvana,Smells Like Teen Spirit,23,3,4,,,,
37,down,Green Day,Boulevard of Broken Dreams,34,30,4,,,,
38,down,Billie Eilish,my strange addiction,29,16,4,,,,
39,down,Lewis Capaldi,Bruises,15,11,4,,,,
40,down,Imagine Dragons,Thunder,26,10,4,,,,
41,down,Billie Eilish,bellyache,22,18,4,,,,
42,down,Coldplay,A Sky Full of Stars,24,2,4,,,,
43,down,Lil Nas X,Panini,25,17,4,12,2019-10-06,12,2019-10-06
44,down,Billie Eilish,ilomilo,30,23,4,,,,
45,down,LINKIN PARK,Numb,27,22,4,,,,
46,down,Billie Eilish,COPYCAT,38,24,4,,,,
47,down,Imagine Dragons,Whatever It Takes,35,13,4,,,,
48,down,Tame Impala,The Less I Know the Better,33,13,4,,,,
49,down,Foster the People,Pumped Up Kicks,31,21,4,,,,
50,down,Billie Eilish,listen before i go,28,24,4,,,,
51,down,Portugal. The Man,Feel It Still,44,7,4,,,,
52,down,Billie Eilish,xanny,45,19,3,,,,
53,up,Billie Eilish,my boy,57,32,4,,,,
54,up,Coldplay,Fix You,67,7,4,,,,
55,down,LINKIN PARK,In the End,48,23,4,,,,
56,up,Coldplay,Hymn for the Weekend,68,4,4,,,,
57,up,The Neighbourhood,Sweater Weather,84,1,4,77,2021-01-10,63,2021-02-07
58,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,86,36,4,,,,
59,down,Imagine Dragons,Bad Liar,37,37,4,,,,
60,down,Imagine Dragons,Natural,58,23,4,,,,
61,up,twenty one pilots,Stressed Out,69,13,4,,,,
62,up,The White Stripes,Seven Nation Army,92,41,4,,,,
63,up,Billie Eilish,watch,89,25,4,,,,
64,up,コールドプレイ,パラダイス,82,6,4,,,,
65,-,イマジン・ドラゴンズ,Demons,-,28,3,,,,
66,down,Billie Eilish,hostage,52,37,3,,,,
67,up,Beck,Uneventful Days,70,67,2,,,,
68,down,Vance Joy,Riptide,36,27,4,,,,
69,-,Red Hot Chili Peppers,Californication,-,42,2,,,,
70,-,Sub Urban,Cradles,-,44,1,,,,
71,-,Billie Eilish,Six Feet Under,-,26,2,,,,
72,down,Tame Impala,It Might Be Time,32,7,4,,,,
73,-,HAIM,Hallelujah,-,73,1,,,,
74,down,Coldplay,Adventure of a Lifetime,61,4,4,,,,
75,-,Tones and I,Never Seen the Rain,-,32,2,,,,
76,down,Lord Huron,The Night We Met,49,9,4,,,,
77,down,Green Day,Basket Case,71,35,4,,,,
78,up,イマジン・ドラゴンズ,Radioactive,88,16,4,,,,
79,down,Red Hot Chili Peppers,Can't Stop,75,29,4,,,,
80,up,Tones and I,Dance Monkey (Stripped Back),91,56,2,,,,
81,-,James Bay,Peer Pressure (feat. Julia Michaels),-,48,1,,,,
82,-,Billie Eilish,bitches broken hearts,-,71,3,,,,
83,-,Billie Eilish,come out and play,-,57,3,,,,
84,-,Coldplay,Magic,-,19,3,,,,
85,down,Coldplay,Yellow,78,3,4,,,,
86,-,Billie Eilish,8,-,33,1,,,,
87,down,The 1975,Frail State of Mind,39,23,4,,,,
88,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,85,1,,,,
89,down,EDEN,sex,87,85,3,,,,
90,down,Lewis Capaldi,Bruises (Live Orchestral Version),53,38,4,,,,
91,down,Gracie Abrams,Mean It,54,54,4,,,,
92,down,Lana Del Rey,Summertime Sadness,73,2,3,,,,
93,down,Lana Del Rey,F**k it I love you,65,30,4,,,,
94,-,Coldplay,The Scientist,-,10,2,,,,
95,-,twenty one pilots,Ride,-,56,1,,,,
96,-,gnash,"i hate u, i love u (feat. Olivia O’Brien)",-,65,3,,,,
97,-,Cosmo Sheldrake,Birthday Suit,-,58,1,,,,
98,-,girl in red,We Fell In Love In October,-,15,3,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,7,3,,,,
100,-,Tove Lo,Sweettalk my Heart,-,65,3,,,,
