Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,185,,,,
2,up,Unknown,What Was I Made For?,2,1,27,,,,
3,up,Lana Del Rey,Summertime Sadness,3,2,186,,,,
4,up,Tom Odell,Black Friday,6,4,17,,,,
5,up,Nirvana,Smells Like Teen Spirit,9,3,163,,,,
6,down,Billie Eilish,everything i wanted,5,1,218,53,2019-11-17,3,2019-11-24
7,up,Lana Del Rey,Born to Die,13,3,88,,,,
8,down,Mitski,My Love Mine All Mine,7,2,17,,,,
9,down,Coldplay,Adventure of a Lifetime,4,4,187,,,,
10,up,The Neighbourhood,Softcore,15,1,108,,,,
11,down,Lewis Capaldi,Strangers,8,8,2,,,,
12,down,Lewis Capaldi,Someone You Loved,11,1,208,4,2019-10-06,4,2019-10-06
13,up,Lord Huron,The Night We Met,25,9,207,,,,
14,down,Lana Del Rey,Video Games (Remastered),12,4,120,,,,
15,up,Arctic Monkeys,Do I Wanna Know?,26,7,215,,,,
16,down,Coldplay,A Sky Full of Stars,10,2,215,,,,
17,up,Cigarettes After Sex,Apocalypse,35,8,123,,,,
18,up,Empire of the Sun,We Are the People,28,8,16,,,,
19,up,Billie Eilish,bad guy,19,2,219,5,2019-10-06,5,2019-10-06
20,down,Taylor Swift,cardigan,18,1,94,72,2020-07-26,1,2020-08-02
21,down,Coldplay,Hymn for the Weekend,20,4,216,,,,
22,down,Billie Eilish,ocean eyes,17,6,195,67,2019-12-29,67,2019-12-29
23,down,Coldplay,Yellow,16,3,188,,,,
24,up,Arctic Monkeys,I Wanna Be Yours,31,5,128,,,,
25,down,Billie Eilish,when the party's over,21,5,219,99,2019-12-29,27,2020-02-02
26,down,Taylor Swift,willow,22,1,77,73,2020-12-13,2,2020-12-20
27,up,Lana Del Rey,West Coast,34,8,74,,,,
28,up,Lana Del Rey,National Anthem,29,3,45,,,,
29,down,Imagine Dragons,Believer,23,3,219,,,,
30,up,Foo Fighters,Everlong,33,10,112,,,,
31,down,コールドプレイ,パラダイス,24,6,201,,,,
32,down,Coldplay,Clocks,27,9,84,,,,
33,down,Lana Del Rey,Radio,30,3,33,,,,
34,up,Modern Talking,Cheri Cheri Lady,38,11,18,,,,
35,up,АИГЕЛ,Пыяла,37,3,7,,,,
36,up,Radiohead,Creep,43,32,141,,,,
37,down,Billie Eilish,Happier Than Ever,36,1,129,,,,
38,up,Cigarettes After Sex,K,58,37,63,,,,
39,up,Red Hot Chili Peppers,Can't Stop,66,29,203,,,,
40,up,The Neighbourhood,Sweater Weather,45,1,211,77,2021-01-10,63,2021-02-07
41,down,Tones and I,Dance Monkey,14,1,219,6,2019-10-06,1,2019-11-10
42,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,57,7,170,,,,
43,up,The Neighbourhood,Reflections,49,26,40,,,,
44,down,Glass Animals,Heat Waves,39,1,162,75,2021-02-28,71,2021-03-07
45,up,Taylor Swift,august,47,6,55,28,2020-08-02,28,2020-08-02
46,down,Coldplay,Fix You,32,7,170,,,,
47,up,Arctic Monkeys,505,64,9,174,,,,
48,down,Oasis,Wonderwall (Remastered),41,12,126,,,,
49,down,Vance Joy,Riptide,40,5,173,,,,
50,down,twenty one pilots,Stressed Out,48,13,217,,,,
51,up,Noah Kahan,Stick Season,67,4,3,,,,
52,up,Lana Del Rey,Love,62,37,54,,,,
53,down,Imagine Dragons,Thunder,46,10,217,,,,
54,up,Lana Del Rey,Say Yes To Heaven,54,1,35,,,,
55,down,Kings of Leon,Sex on Fire,42,16,205,,,,
56,up,Lil Peep,Star Shopping,65,13,150,,,,
57,down,Lana Del Rey,Ride,51,16,71,,,,
58,down,Taylor Swift,champagne problems,52,2,36,91,2020-12-13,14,2020-12-20
59,up,Foo Fighters,The Pretender,68,11,98,,,,
60,down,Beach House,Space Song,44,6,135,,,,
61,down,Portugal. The Man,Feel It Still,50,7,202,,,,
62,up,The Neighbourhood,Daddy Issues,81,11,176,,,,
63,up,Imagine Dragons,Whatever It Takes,69,13,218,,,,
64,up,Tame Impala,The Less I Know the Better,92,13,196,,,,
65,down,Halsey,Without Me,55,7,136,33,2019-10-06,29,2019-10-27
66,up,Lana Del Rey,Lust for Life (feat. The Weeknd),79,43,49,,,,
67,down,Taylor Swift,exile (feat. Bon Iver),56,2,69,90,2020-07-26,9,2020-08-02
68,up,Coldplay,The Scientist,72,10,99,,,,
69,down,Billie Eilish,TV,63,3,76,,,,
70,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,62,1,,,,
71,down,Lewis Capaldi,Forget Me,53,4,53,,,,
72,down,イマジン・ドラゴンズ,Demons,60,28,196,,,,
73,up,Lewis Capaldi,Before You Go,77,1,150,45,2019-11-24,10,2020-08-30
74,up,Lana Del Rey,Chemtrails Over the Country Club,93,3,33,,,,
75,up,Gorillaz,Feel Good Inc.,83,6,183,,,,
76,down,Taylor Swift,my tears ricochet,75,5,34,20,2020-08-02,20,2020-08-02
77,-,Nirvana,Come as You Are,-,54,94,,,,
78,up,Cigarettes After Sex,Sunsetz,91,75,23,,,,
79,up,Red Hot Chili Peppers,Dani California,87,50,54,,,,
80,-,Red Hot Chili Peppers,Californication,-,42,124,,,,
81,up,Green Day,Boulevard of Broken Dreams,94,30,134,,,,
82,down,Beach Weather,"Sex, Drugs, Etc.",71,1,80,,,,
83,-,Cigarettes After Sex,Cry,-,76,3,,,,
84,-,Billie Eilish,Your Power,-,1,60,74,2021-05-02,5,2021-05-09
85,down,Billie Eilish,idontwannabeyouanymore,61,14,85,,,,
86,up,Tame Impala,Let It Happen,89,45,18,,,,
87,down,Tom Grennan,How Does It Feel,78,37,18,,,,
88,-,Lana Del Rey,Blue Jeans (Remastered),-,65,27,,,,
89,-,Mikko Joensuu,Giith,-,89,1,,,,
90,down,The Cranberries,Zombie,86,64,16,,,,
91,down,Billie Eilish,bellyache,70,18,109,,,,
92,-,Imagine Dragons,Bones,-,5,84,,,,
93,-,Arctic Monkeys,R U Mine?,-,46,68,,,,
94,down,Billie Eilish,bury a friend,73,6,169,,,,
95,down,Liam Gallagher & John Squire,Just Another Rainbow,80,80,2,,,,
96,down,Lewis Capaldi,Wish You The Best,76,4,23,,,,
97,down,イマジン・ドラゴンズ,Radioactive,88,16,156,,,,
98,down,Lewis Capaldi,Bruises,96,11,100,,,,
99,down,Taylor Swift,the last great american dynasty,82,4,35,17,2020-08-02,17,2020-08-02
100,-,Lana Del Rey,Cinnamon Girl,-,47,37,,,,
