Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,189,,,,
2,up,Unknown,What Was I Made For?,2,1,31,,,,
3,up,Lana Del Rey,Summertime Sadness,3,2,190,,,,
4,up,Lana Del Rey,Born to Die,6,3,92,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,3,167,,,,
6,up,Billie Eilish,everything i wanted,13,1,222,53,2019-11-17,3,2019-11-24
7,up,Coldplay,Adventure of a Lifetime,7,4,191,,,,
8,up,Lana Del Rey,Video Games (Remastered),19,4,124,,,,
9,up,Lewis Capaldi,Someone You Loved,17,1,212,4,2019-10-06,4,2019-10-06
10,up,Taylor Swift,cardigan,15,1,98,72,2020-07-26,1,2020-08-02
11,up,Arctic Monkeys,Do I Wanna Know?,16,7,219,,,,
12,up,Lord Huron,The Night We Met,14,9,211,,,,
13,down,Cigarettes After Sex,Apocalypse,11,8,127,,,,
14,up,Billie Eilish,ocean eyes,22,6,199,67,2019-12-29,67,2019-12-29
15,up,Noah Kahan,Stick Season,26,4,7,,,,
16,up,Coldplay,Yellow,18,3,192,,,,
17,up,Billie Eilish,bad guy,21,2,223,5,2019-10-06,5,2019-10-06
18,up,Taylor Swift,willow,33,1,81,73,2020-12-13,2,2020-12-20
19,up,The Neighbourhood,Softcore,25,1,112,,,,
20,up,Arctic Monkeys,I Wanna Be Yours,32,5,132,,,,
21,up,Lana Del Rey,West Coast,23,8,78,,,,
22,up,Coldplay,Hymn for the Weekend,35,4,220,,,,
23,up,Billie Eilish,when the party's over,28,5,223,99,2019-12-29,27,2020-02-02
24,down,Empire of the Sun,We Are the People,12,8,20,,,,
25,down,Coldplay,A Sky Full of Stars,20,2,219,,,,
26,up,Foo Fighters,Everlong,34,10,116,,,,
27,up,コールドプレイ,パラダイス,29,6,205,,,,
28,up,Lana Del Rey,Radio,36,3,37,,,,
29,up,Mitski,My Love Mine All Mine,31,2,21,,,,
30,down,Imagine Dragons,Believer,27,3,223,,,,
31,up,Coldplay,Clocks,37,9,88,,,,
32,down,Tom Odell,Black Friday,10,4,21,,,,
33,up,Billie Eilish,Happier Than Ever,39,1,133,,,,
34,up,Lana Del Rey,National Anthem,38,3,49,,,,
35,up,Tones and I,Dance Monkey,42,1,223,6,2019-10-06,1,2019-11-10
36,up,Coldplay,Fix You,46,7,174,,,,
37,up,Beach House,Space Song,44,6,139,,,,
38,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,49,7,174,,,,
39,up,Cigarettes After Sex,K,56,37,67,,,,
40,up,Taylor Swift,exile (feat. Bon Iver),67,2,73,90,2020-07-26,9,2020-08-02
41,up,Vance Joy,Riptide,51,5,177,,,,
42,up,Lana Del Rey,Ride,45,16,75,,,,
43,up,The Neighbourhood,Sweater Weather,48,1,215,77,2021-01-10,63,2021-02-07
44,up,Lykke Li,I Follow Rivers (The Magician Remix),66,28,3,,,,
45,up,Lana Del Rey,Chemtrails Over the Country Club,54,3,37,,,,
46,down,Modern Talking,Cheri Cheri Lady,40,11,22,,,,
47,up,Imagine Dragons,Thunder,57,10,221,,,,
48,up,Lana Del Rey,Love,63,37,58,,,,
49,up,Taylor Swift,champagne problems,71,2,40,91,2020-12-13,14,2020-12-20
50,up,Taylor Swift,august,60,6,59,28,2020-08-02,28,2020-08-02
51,down,Arctic Monkeys,505,43,9,178,,,,
52,up,Oasis,Wonderwall (Remastered),62,12,130,,,,
53,up,The Neighbourhood,Reflections,55,26,44,,,,
54,up,Red Hot Chili Peppers,Can't Stop,59,29,207,,,,
55,down,Radiohead,Creep,50,32,145,,,,
56,up,The Last Dinner Party,The Feminine Urge,70,56,2,,,,
57,up,Lana Del Rey,Lust for Life (feat. The Weeknd),61,43,53,,,,
58,up,イマジン・ドラゴンズ,Demons,91,28,199,,,,
59,up,Glass Animals,Heat Waves,65,1,166,75,2021-02-28,71,2021-03-07
60,up,Lil Peep,Star Shopping,79,13,154,,,,
61,up,twenty one pilots,Stressed Out,74,13,221,,,,
62,up,Imagine Dragons,Whatever It Takes,75,13,222,,,,
63,-,Taylor Swift,the 1,-,3,43,56,2020-07-26,7,2020-08-02
64,down,The Last Dinner Party,Nothing Matters,47,47,2,,,,
65,down,Billie Eilish,bury a friend,58,6,173,,,,
66,up,Foo Fighters,The Pretender,90,11,102,,,,
67,down,Lana Del Rey,Say Yes To Heaven,53,1,39,,,,
68,-,Taylor Swift,the last great american dynasty,-,4,37,17,2020-08-02,17,2020-08-02
69,up,Lana Del Rey,Cinnamon Girl,80,47,39,,,,
70,up,Taylor Swift,my tears ricochet,88,5,38,20,2020-08-02,20,2020-08-02
71,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,45,1,,,,
72,-,Artemas,If U Think I'm Pretty,-,36,1,,,,
73,-,Coldplay,The Scientist,-,10,102,,,,
74,up,Tame Impala,Let It Happen,81,45,20,,,,
75,-,Noah Kahan,Forever,-,42,1,,,,
76,-,girl in red,Too Much,-,68,1,,,,
77,down,The Smile,Wall of Eyes,4,4,3,,,,
78,down,The Smile,Teleharmonic,8,8,3,,,,
79,down,Kings of Leon,Sex on Fire,68,16,209,,,,
80,down,The Smile,Read the Room,9,9,3,,,,
81,-,Tom Waits,Martha,-,81,1,,,,
82,down,Gorillaz,Feel Good Inc.,69,6,186,,,,
83,up,The Neighbourhood,Daddy Issues,99,11,180,,,,
84,-,Arctic Monkeys,R U Mine?,-,46,70,,,,
85,-,Beach Weather,"Sex, Drugs, Etc.",-,1,82,,,,
86,up,Mac DeMarco,Chamber of Reflection,96,48,35,,,,
87,up,salvia palth,I Was All Over Her,93,74,8,,,,
88,down,Nirvana,Come as You Are,76,54,98,,,,
89,up,Portugal. The Man,Feel It Still,94,7,206,,,,
90,-,Lewis Capaldi,Bruises,-,11,102,,,,
91,down,The Last Dinner Party,Caesar on a TV Screen,73,73,2,,,,
92,-,Cigarettes After Sex,Cry,-,76,4,,,,
93,-,Cigarettes After Sex,Sunsetz,-,75,24,,,,
94,-,Taylor Swift,illicit affairs,-,11,18,44,2020-08-02,44,2020-08-02
95,-,Taylor Swift,mirrorball,-,7,25,30,2020-08-02,30,2020-08-02
96,down,Billie Eilish,TV,77,3,80,,,,
97,down,Lana Del Rey,Blue Jeans (Remastered),78,65,29,,,,
98,-,DPR IAN,Don't Go Insane,-,87,1,,,,
99,up,Tame Impala,The Less I Know the Better,100,13,199,,,,
100,-,Imagine Dragons,Bones,-,5,85,,,,
