Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,44,75,2021-02-28,71,2021-03-07
2,down,Billie Eilish,Happier Than Ever,1,1,11,,,,
3,up,Coldplay X BTS,My Universe,3,2,3,,,,
4,up,Billie Eilish,No Time To Die,15,1,85,78,2020-02-16,7,2020-02-23
5,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,5,4,6,,,,
6,down,Billie Eilish,Bored,4,4,7,,,,
7,up,The Neighbourhood,Sweater Weather,8,1,93,77,2021-01-10,63,2021-02-07
8,-,Jaymes Young,Infinity,-,3,3,,,,
9,up,Tones and I,Dance Monkey,9,1,101,6,2019-10-06,1,2019-11-10
10,down,Imagine Dragons,Believer,7,3,101,,,,
11,down,Billie Eilish,bad guy,10,2,101,5,2019-10-06,5,2019-10-06
12,down,Surf Curse,Freaks,11,3,19,,,,
13,up,Lewis Capaldi,Someone You Loved,13,1,90,4,2019-10-06,4,2019-10-06
14,up,Billie Eilish,Therefore I Am,16,1,48,97,2020-11-15,4,2020-11-22
15,up,Billie Eilish,everything i wanted,17,1,100,53,2019-11-17,3,2019-11-24
16,up,girl in red,We Fell In Love In October,68,15,33,,,,
17,down,Coldplay,Yellow,14,3,70,,,,
18,down,Imagine Dragons,Wrecked,12,11,15,,,,
19,up,Billie Eilish,when the party's over,25,5,101,99,2019-12-29,27,2020-02-02
20,down,Billie Eilish,NDA,19,1,14,,,,
21,up,My Chemical Romance,Teenagers,24,21,4,,,,
22,down,Coldplay,Viva La Vida,20,1,67,,,,
23,up,Sub Urban & Bella Poarch,INFERNO,51,17,8,,,,
24,down,Patrick Watson,Je Te Laisserai Des Mots,18,16,13,,,,
25,down,Kings of Leon,Sex on Fire,23,16,87,,,,
26,down,Billie Eilish,Your Power,21,1,24,74,2021-05-02,5,2021-05-09
27,down,Arctic Monkeys,Do I Wanna Know?,22,7,97,,,,
28,down,Billie Eilish,ocean eyes,26,6,101,67,2019-12-29,67,2019-12-29
29,up,The Neighbourhood,Daddy Issues,36,11,76,,,,
30,up,Gorillaz,Rhinestone Eyes,63,30,7,,,,
31,up,Mitski,Washing Machine Heart,55,18,25,,,,
32,up,Beach House,Space Song,35,6,21,,,,
33,down,twenty one pilots,Stressed Out,29,13,99,,,,
34,down,Oasis,Wonderwall (Remastered),31,12,38,,,,
35,up,Gorillaz,Feel Good Inc.,47,6,73,,,,
36,down,Billie Eilish,I Didn't Change My Number,34,4,11,,,,
37,up,Billie Eilish,Getting Older,37,2,11,,,,
38,up,Lord Huron,The Night We Met,54,9,92,,,,
39,down,Oliver Tree,Life Goes On,6,3,4,,,,
40,down,Blind Channel,Left Outside Alone,32,5,27,,,,
41,down,Foster the People,Pumped Up Kicks,27,21,100,,,,
42,down,Coldplay,Hymn for the Weekend,41,4,98,,,,
43,down,Billie Eilish,Billie Bossa Nova,28,3,11,,,,
44,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,7,52,,,,
45,up,Billie Eilish,bury a friend,83,6,97,,,,
46,down,Billie Eilish,Oxytocin,39,4,11,,,,
47,down,Imagine Dragons,Follow You,33,2,31,,,,
48,up,Bastille,Pompeii,48,35,48,,,,
49,-,Mitski,Working for the Knife,-,49,1,,,,
50,down,The White Stripes,Seven Nation Army,42,25,37,,,,
51,down,Coldplay,A Sky Full of Stars,44,2,97,,,,
52,up,Arctic Monkeys,505,73,9,58,,,,
53,-,James Blake,Coming Back (feat. SZA),-,26,1,,,,
54,down,Billie Eilish,Lost Cause,45,2,19,,,,
55,up,Lewis Capaldi,Before You Go,57,1,99,45,2019-11-24,10,2020-08-30
56,down,Imagine Dragons,Whatever It Takes,30,13,100,,,,
57,up,Tove Lo,Habits (Stay High),66,36,13,,,,
58,-,James Blake,Famous Last Words,-,58,1,,,,
59,down,Imagine Dragons,Thunder,43,10,100,,,,
60,up,Phantogram,Black Out Days (Future Islands Remix),74,35,18,,,,
61,down,Billie Eilish,Halley's Comet,49,11,11,,,,
62,up,Billie Eilish,Happier Than Ever (Edit),97,51,3,,,,
63,down,MGMT,Little Dark Age,40,15,18,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,22,64,,,,
65,down,Panic! At the Disco,High Hopes,60,8,101,,,,
66,down,Melanie Martinez,Soap,58,36,3,,,,
67,down,Vance Joy,Riptide,46,5,56,,,,
68,down,Billie Eilish,my future,53,1,49,7,2020-08-09,7,2020-08-09
69,down,Tame Impala,The Less I Know the Better,50,13,100,,,,
70,up,Red Hot Chili Peppers,Can't Stop,75,29,92,,,,
71,up,Lil Peep,Star Shopping,76,13,88,,,,
72,-,James Blake,Frozen (feat. JID & SwaVay),-,72,1,,,,
73,-,James Blake,Funeral,-,73,1,,,,
74,-,James Blake,Say What You Will,-,74,1,,,,
75,-,James Blake,Life Is Not The Same,-,75,2,,,,
76,down,Billie Eilish,Male Fantasy,61,15,10,,,,
77,-,James Blake,I'm So Blessed You're Mine,-,77,1,,,,
78,-,Chase Atlantic,Friends,-,15,12,,,,
79,down,Oasis,Don't Look Back In Anger (Remastered),69,45,26,,,,
80,down,Green Day,Boulevard of Broken Dreams,67,54,20,,,,
81,-,Big Thief,Change,-,70,1,,,,
82,-,Vance Joy,Riptide,-,27,47,,,,
83,-,The Cure,Close to Me (Remix),-,83,1,,,,
84,-,Phoebe Bridgers,That Funny Feeling,-,84,1,,,,
85,down,Green Day,Basket Case,70,35,65,,,,
86,-,James Blake,Foot Forward,-,86,1,,,,
87,down,Cigarettes After Sex,Apocalypse,84,8,13,,,,
88,-,James Blake,Friends That Break Your Heart,-,88,1,,,,
89,up,イマジン・ドラゴンズ,Demons,91,28,83,,,,
90,-,Billie Eilish,OverHeated,-,13,7,,,,
91,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",89,43,2,,,,
92,-,Ben Zaidi,Going On Gone.,-,92,1,,,,
93,-,James Blake,Show Me (feat. Monica Martin),-,93,1,,,,
94,-,mehro,howling,-,94,1,,,,
95,down,Coldplay,Higher Power,71,1,23,46,2021-05-16,46,2021-05-16
96,down,コールドプレイ,パラダイス,52,6,86,,,,
97,-,Holly Humberstone,Scarlett,-,97,1,,,,
98,down,Lana Del Rey,Summertime Sadness,92,2,80,,,,
99,-,Louie Blue,Pine Trees,-,99,1,,,,
100,down,Florence + the Machine,You've Got the Love,86,12,56,,,,
