Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,31,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Follow You,3,2,18,,,,
3,down,Coldplay,Higher Power,2,1,10,46,2021-05-16,46,2021-05-16
4,up,Tones and I,Dance Monkey,4,1,88,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,5,2,88,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,Your Power,7,1,11,74,2021-05-02,5,2021-05-09
7,down,Nirvana,Smells Like Teen Spirit,6,3,88,,,,
8,up,Imagine Dragons,Believer,11,3,88,,,,
9,up,Surf Curse,Freaks,13,3,6,,,,
10,up,The Neighbourhood,Sweater Weather,12,1,80,77,2021-01-10,63,2021-02-07
11,up,Imagine Dragons,Wrecked,64,11,2,,,,
12,down,Coldplay,Yellow,10,3,57,,,,
13,up,Lewis Capaldi,Someone You Loved,15,1,77,4,2019-10-06,4,2019-10-06
14,down,Billie Eilish,Lost Cause,8,2,6,,,,
15,-,Billie Eilish,NDA,-,1,1,,,,
16,down,Blind Channel,Left Outside Alone,14,5,14,,,,
17,up,Portugal. The Man,Feel It Still,20,7,86,,,,
18,up,Mitski,Washing Machine Heart,27,18,12,,,,
19,up,Billie Eilish,ocean eyes,32,6,88,67,2019-12-29,67,2019-12-29
20,down,THE ROOP,Discoteque,16,2,8,,,,
21,up,Billie Eilish,Therefore I Am,25,1,35,97,2020-11-15,4,2020-11-22
22,up,The Neighbourhood,Daddy Issues,22,11,63,,,,
23,up,Coldplay,Hymn for the Weekend,28,4,85,,,,
24,down,Vance Joy,Riptide,17,5,43,,,,
25,down,Gorillaz,Feel Good Inc.,21,6,60,,,,
26,down,Billie Eilish,everything i wanted,18,1,87,53,2019-11-17,3,2019-11-24
27,up,Tame Impala,The Less I Know the Better,37,13,88,,,,
28,down,Marina and The Diamonds,Hermit the Frog,19,19,6,,,,
29,up,Oasis,Wonderwall (Remastered),39,12,25,,,,
30,down,Coldplay,Viva La Vida,23,1,54,,,,
31,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),30,19,6,,,,
32,down,Foster the People,Pumped Up Kicks,26,21,87,,,,
33,up,Big Red Machine,Renegade (feat. Taylor Swift),48,33,2,,,,
34,up,Coldplay,A Sky Full of Stars,34,2,85,,,,
35,down,Arctic Monkeys,Do I Wanna Know?,24,7,84,,,,
36,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,42,7,39,,,,
37,up,Marina and The Diamonds,Bubblegum Bitch,41,5,24,,,,
38,down,Imagine Dragons,Thunder,33,10,87,,,,
39,down,Kings of Leon,Sex on Fire,31,16,74,,,,
40,up,Panic! At the Disco,High Hopes,44,8,88,,,,
41,up,The White Stripes,Seven Nation Army,43,25,24,,,,
42,down,Lana Del Rey,Summertime Sadness,40,2,69,,,,
43,up,Taylor Swift,willow,60,1,27,73,2020-12-13,2,2020-12-20
44,down,twenty one pilots,Stressed Out,36,13,86,,,,
45,down,Billie Eilish,when the party's over,38,5,88,99,2019-12-29,27,2020-02-02
46,up,Tom Grennan,Little Bit of Love,67,36,21,,,,
47,down,Imagine Dragons,Whatever It Takes,45,13,87,,,,
48,up,Mother Mother,Hay Loft,58,9,40,,,,
49,down,Blind Channel,Died Enough For You,29,7,9,,,,
50,up,Lewis Capaldi,Before You Go,55,1,86,45,2019-11-24,10,2020-08-30
51,down,Lorde,Solar Power,9,6,5,,,,
52,up,Radiohead,Creep,70,32,32,,,,
53,down,Cage the Elephant,Cigarette Daydreams,47,47,9,,,,
54,up,Lord Huron,The Night We Met,59,9,79,,,,
55,up,Blind Channel,Timebomb (feat. Alex Mattson),63,11,9,,,,
56,up,Coldplay,Fix You,62,7,54,,,,
57,up,Coldplay,Adventure of a Lifetime,69,4,68,,,,
58,up,Green Day,Basket Case,66,35,59,,,,
59,down,Red Hot Chili Peppers,Can't Stop,49,29,80,,,,
60,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,52,,,,
61,up,Phantogram,Black Out Days (Future Islands Remix),76,35,7,,,,
62,down,Billie Eilish,No Time To Die,50,1,73,78,2020-02-16,7,2020-02-23
63,up,イマジン・ドラゴンズ,Demons,87,28,73,,,,
64,down,コールドプレイ,パラダイス,46,6,75,,,,
65,down,Billie Eilish,you should see me in a crown,52,9,85,,,,
66,up,Imagine Dragons,Natural,79,23,77,,,,
67,-,Nirvana,Come as You Are,-,54,39,,,,
68,down,Green Day,Boulevard of Broken Dreams,65,30,57,,,,
69,down,Mitski,Nobody,56,50,11,,,,
70,down,Arctic Monkeys,505,61,9,47,,,,
71,down,Bastille,Pompeii,54,35,36,,,,
72,down,Gorillaz,She's My Collar (feat. Kali Uchis),35,27,8,,,,
73,-,Billie Eilish,my future,-,1,37,7,2020-08-09,7,2020-08-09
74,-,MGMT,Electric Feel,-,70,2,,,,
75,up,Lil Peep,Star Shopping,96,13,79,,,,
76,up,Blind Channel,Over My Dead Body,77,15,9,,,,
77,down,Red Hot Chili Peppers,Californication,71,42,37,,,,
78,down,Patrick Watson,Je Te Laisserai Des Mots,68,16,4,,,,
79,-,Tones And I,Fly Away,-,27,27,,,,
80,-,Fall Out Boy,Centuries,-,67,17,,,,
81,down,Mother Mother,Burning Pile,74,16,24,,,,
82,-,twenty one pilots,Heathens,-,36,69,,,,
83,-,Paramore,Misery Business,-,82,1,,,,
84,up,KALEO,Way Down We Go,100,40,17,,,,
85,-,Red Hot Chili Peppers,Dani California,-,50,1,,,,
86,-,Omar Apollo,Go Away,-,62,1,,,,
87,-,Sault,Bitter Streets,-,87,1,,,,
88,-,The Strokes,The Adults Are Talking,-,23,13,,,,
89,up,Lorde,Royals,90,17,3,,,,
90,-,Sault,London Gangs,-,90,1,,,,
91,down,Of Monsters and Men,Little Talks,53,26,24,,,,
92,down,Billie Eilish,bury a friend,57,6,86,,,,
93,down,Green Day,American Idiot,73,73,12,,,,
94,-,Foo Fighters,Everlong,-,10,13,,,,
95,-,Blind Channel,Sharks Love Blood,-,52,2,,,,
96,-,Foo Fighters,The Pretender,-,11,8,,,,
97,down,BENEE,Supalonely (feat. Gus Dapperton),81,3,40,94,2020-03-15,35,2020-04-26
98,down,Beach House,Space Song,72,6,8,,,,
99,-,Chase Atlantic,Friends,-,15,8,,,,
100,down,Florence + the Machine,You've Got the Love,86,12,50,,,,
