Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,58,75,2021-02-28,71,2021-03-07
2,up,The Neighbourhood,Softcore,5,1,4,,,,
3,down,"Imagine Dragons, JID & League of Legends",Enemy,2,2,10,,,,
4,down,Billie Eilish,Happier Than Ever,3,1,25,,,,
5,down,Jaymes Young,Infinity,4,3,17,,,,
6,up,BoyWithUke,Toxic,6,3,11,,,,
7,up,The Neighbourhood,Sweater Weather,10,1,107,77,2021-01-10,63,2021-02-07
8,down,Coldplay X BTS,My Universe,7,2,17,,,,
9,up,Emma Louise,Jungle,44,9,2,,,,
10,up,Beach House,Space Song,12,6,35,,,,
11,down,Imagine Dragons,Believer,8,3,115,,,,
12,down,Tones and I,Dance Monkey,9,1,115,6,2019-10-06,1,2019-11-10
13,down,Lewis Capaldi,Someone You Loved,11,1,104,4,2019-10-06,4,2019-10-06
14,up,Billie Eilish,No Time To Die,16,1,99,78,2020-02-16,7,2020-02-23
15,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,13,7,66,,,,
16,up,Arctic Monkeys,Do I Wanna Know?,19,7,111,,,,
17,up,Chase Atlantic,Swim,17,9,8,,,,
18,down,Billie Eilish,bad guy,14,2,115,5,2019-10-06,5,2019-10-06
19,up,twenty one pilots,Stressed Out,25,13,113,,,,
20,up,The Neighbourhood,Daddy Issues,20,11,90,,,,
21,up,Coldplay,Viva La Vida,24,1,81,,,,
22,down,Coldplay,Yellow,18,3,84,,,,
23,down,Billie Eilish,everything i wanted,15,1,114,53,2019-11-17,3,2019-11-24
24,down,Imagine Dragons,Wrecked,21,11,29,,,,
25,down,Mitski,Washing Machine Heart,23,18,39,,,,
26,up,Coldplay,A Sky Full of Stars,40,2,111,,,,
27,up,コールドプレイ,パラダイス,38,6,97,,,,
28,up,Gorillaz,Feel Good Inc.,28,6,87,,,,
29,down,Coldplay,Hymn for the Weekend,26,4,112,,,,
30,up,The Neighbourhood,You Get Me so High,30,29,2,,,,
31,up,Oasis,Wonderwall (Remastered),42,12,52,,,,
32,down,Billie Eilish,when the party's over,22,5,115,99,2019-12-29,27,2020-02-02
33,down,Imagine Dragons,Whatever It Takes,27,13,114,,,,
34,up,Imagine Dragons,Thunder,35,10,114,,,,
35,up,Surf Curse,Freaks,41,3,33,,,,
36,down,Lord Huron,The Night We Met,34,9,106,,,,
37,down,Kings of Leon,Sex on Fire,36,16,101,,,,
38,up,Billie Eilish,ocean eyes,39,6,115,67,2019-12-29,67,2019-12-29
39,up,Phantogram,Black Out Days,69,28,4,,,,
40,-,Muse,Won’t Stand Down,-,7,1,,,,
41,up,Mr.Kitty,After Dark,56,14,12,,,,
42,up,Arctic Monkeys,505,67,9,70,,,,
43,up,Capital Cities,Safe and Sound,64,43,38,,,,
44,down,The White Stripes,Seven Nation Army,31,25,50,,,,
45,up,Avril Lavigne,Bite Me,45,45,9,,,,
46,down,Chase Atlantic,Friends,33,15,22,,,,
47,down,YUUL & Kyson,Feel,32,32,5,,,,
48,down,Rag'n'Bone Man,Human,29,20,47,,,,
49,up,Coldplay,Fix You,83,7,72,,,,
50,down,K.Flay,High Enough,47,12,10,,,,
51,up,Vance Joy,Riptide,65,5,70,,,,
52,-,Portugal. The Man,Feel It Still,-,7,104,,,,
53,up,Coldplay,Adventure of a Lifetime,55,4,84,,,,
54,up,Foster the People,Pumped Up Kicks,66,21,114,,,,
55,down,イマジン・ドラゴンズ,Demons,52,28,95,,,,
56,up,The Neighbourhood,Afraid,87,56,4,,,,
57,down,Patrick Watson,Je Te Laisserai Des Mots,46,16,27,,,,
58,down,Lil Peep,Star Shopping,49,13,101,,,,
59,down,Billie Eilish,Your Power,43,1,38,74,2021-05-02,5,2021-05-09
60,up,MGMT,Little Dark Age,61,15,32,,,,
61,down,Red Hot Chili Peppers,Can't Stop,58,29,102,,,,
62,up,Imagine Dragons,Follow You,74,2,42,,,,
63,down,Eurythmics,Sweet Dreams (Are Made of This),60,21,10,,,,
64,up,Imagine Dragons,Natural,70,23,100,,,,
65,down,Panic! At the Disco,High Hopes,48,8,114,,,,
66,down,Arctic Monkeys,I Wanna Be Yours,51,5,33,,,,
67,up,Red Hot Chili Peppers,Californication,68,42,48,,,,
68,-,Fitz and The Tantrums,Out of My League,-,40,5,,,,
69,down,Green Day,Boulevard of Broken Dreams,53,30,69,,,,
70,-,twenty one pilots,Heathens,-,36,77,,,,
71,up,My Chemical Romance,Teenagers,73,21,17,,,,
72,down,Billie Eilish,Therefore I Am,37,1,62,97,2020-11-15,4,2020-11-22
73,up,Bastille,Pompeii,79,35,60,,,,
74,-,Cigarettes After Sex,Apocalypse,-,8,22,,,,
75,down,Blind Channel,Left Outside Alone,54,5,39,,,,
76,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
77,-,Radiohead,Creep,-,32,48,,,,
78,down,Billie Eilish,NDA,72,1,28,,,,
79,down,Billie Eilish,Bored,63,4,21,,,,
80,-,Red Hot Chili Peppers,Dani California,-,50,5,,,,
81,-,Imagine Dragons,Bad Liar,-,37,29,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),75,22,76,,,,
83,-,Joy Division,Love Will Tear Us Apart,-,83,1,,,,
84,-,Tom Grennan,Little Bit of Love,-,36,28,,,,
85,down,Tame Impala,The Less I Know the Better,71,13,112,,,,
86,down,Lewis Capaldi,Before You Go,62,1,110,45,2019-11-24,10,2020-08-30
87,down,Arctic Monkeys,R U Mine?,84,46,18,,,,
88,-,Lorde,Team,-,32,22,,,,
89,-,Oliver Tree,Cowboys Don’t Cry,-,89,1,,,,
90,down,Green Day,American Idiot,78,73,21,,,,
91,-,Foo Fighters,Everlong,-,10,20,,,,
92,-,The Neighbourhood,The Beach,-,66,1,,,,
93,up,Lana Del Rey,Summertime Sadness,97,2,85,,,,
94,-,Chase Atlantic,Slow Down,-,78,3,,,,
95,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,43,91,2020-09-20,38,2020-10-04
96,-,Mac DeMarco,Chamber of Reflection,-,48,4,,,,
97,down,Green Day,Basket Case,80,35,68,,,,
98,down,Florence + the Machine,You've Got the Love,88,12,65,,,,
99,down,Foo Fighters,The Pretender,89,11,16,,,,
100,-,Billie Eilish,watch,-,25,34,,,,
