Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,43,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,cardigan,2,1,6,72,2020-07-26,1,2020-08-02
3,up,Lewis Capaldi,Before You Go,4,1,41,45,2019-11-24,10,2020-08-30
4,down,Taylor Swift,exile (feat. Bon Iver),3,2,6,90,2020-07-26,9,2020-08-02
5,up,BØRNS,Electric Love,10,5,10,,,,
6,up,Lewis Capaldi,Someone You Loved,9,1,32,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,everything i wanted,7,1,42,53,2019-11-17,3,2019-11-24
8,down,Billie Eilish,my future,5,1,5,7,2020-08-09,7,2020-08-09
9,down,Taylor Swift,the 1,6,3,6,56,2020-07-26,7,2020-08-02
10,down,Billie Eilish,bad guy,8,2,43,5,2019-10-06,5,2019-10-06
11,up,Taylor Swift,my tears ricochet,13,5,6,20,2020-08-02,20,2020-08-02
12,down,Taylor Swift,august,11,6,6,28,2020-08-02,28,2020-08-02
13,down,Taylor Swift,the last great american dynasty,12,4,6,17,2020-08-02,17,2020-08-02
14,up,flora cash,You're Somebody Else,26,11,8,,,,
15,up,Imagine Dragons,Believer,15,3,43,,,,
16,down,Taylor Swift,mirrorball,14,7,6,30,2020-08-02,30,2020-08-02
17,up,Nirvana,Smells Like Teen Spirit,31,3,43,,,,
18,up,Billie Eilish,when the party's over,18,5,43,99,2019-12-29,27,2020-02-02
19,down,Billie Eilish,ocean eyes,17,6,43,67,2019-12-29,67,2019-12-29
20,up,Taylor Swift,invisible string,22,12,6,39,2020-08-02,39,2020-08-02
21,down,Melanie Martinez,Play Date,16,3,19,87,2020-05-17,68,2020-06-07
22,down,Taylor Swift,seven,19,9,6,37,2020-08-02,37,2020-08-02
23,up,Lewis Capaldi,Hold Me While You Wait,29,14,40,71,2019-10-06,65,2019-10-27
24,down,Taylor Swift,this is me trying,20,10,6,40,2020-08-02,40,2020-08-02
25,down,Billie Eilish,No Time To Die,24,1,29,78,2020-02-16,7,2020-02-23
26,up,Tame Impala,The Less I Know the Better,43,13,43,,,,
27,down,Imagine Dragons,Thunder,23,10,43,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),34,3,26,94,2020-03-15,35,2020-04-26
29,down,Taylor Swift,illicit affairs,21,11,6,44,2020-08-02,44,2020-08-02
30,up,The Neighbourhood,Daddy Issues,33,11,18,,,,
31,up,BANNERS,Someone To You,40,12,12,,,,
32,down,Curtis Waters,Stunnin' (feat. Harm Franklin),25,8,12,,,,
33,up,LINKIN PARK,In the End,37,23,43,,,,
34,up,Machine Gun Kelly & blackbear,my ex's best friend,50,1,4,91,2020-09-20,38,2020-10-04
35,up,The Neighbourhood,Sweater Weather,39,1,35,77,2021-01-10,63,2021-02-07
36,up,Imagine Dragons,Whatever It Takes,36,13,43,,,,
37,up,Coldplay,Viva La Vida,48,1,9,,,,
38,up,Lewis Capaldi,Bruises,46,11,43,,,,
39,down,Taylor Swift,epiphany,27,16,6,61,2020-08-02,61,2020-08-02
40,down,コールドプレイ,パラダイス,35,6,33,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,38,7,39,,,,
42,down,Taylor Swift,mad woman,28,13,6,53,2020-08-02,53,2020-08-02
43,down,Taylor Swift,betty,30,15,6,48,2020-08-02,48,2020-08-02
44,up,Lord Huron,The Night We Met,58,9,35,,,,
45,down,Panic! At the Disco,High Hopes,32,8,43,,,,
46,-,Imagine Dragons,Birds (feat. Elisa),-,46,5,,,,
47,up,Taylor Swift,peace,55,19,6,73,2020-08-02,73,2020-08-02
48,down,Lil Peep,Star Shopping,47,13,35,,,,
49,down,Billie Eilish,you should see me in a crown,44,9,43,,,,
50,down,Billie Eilish,bury a friend,41,6,43,,,,
51,up,The Killers,My Own Soul’s Warning,69,51,2,,,,
52,up,LINKIN PARK,Numb,63,22,43,,,,
53,down,Taylor Swift,the lakes (bonus track),42,20,2,,,,
54,up,Foster the People,Pumped Up Kicks,67,21,43,,,,
55,up,Wallows,Are You Bored Yet? (feat. Clairo),62,20,20,,,,
56,down,Arctic Monkeys,505,52,9,8,,,,
57,-,Royal & the Serpent,Overwhelmed,-,27,1,,,,
58,up,Coldplay,Hymn for the Weekend,66,4,42,,,,
59,down,Coldplay,A Sky Full of Stars,54,2,43,,,,
60,up,Halsey,You should be sad,61,3,34,74,2020-01-12,20,2020-02-16
61,-,Gorillaz,Feel Good Inc.,-,6,25,,,,
62,up,Joji,Gimme Love,91,19,20,,,,
63,up,Lorde,Team,97,32,14,,,,
64,up,Halsey,Without Me,90,7,43,33,2019-10-06,29,2019-10-27
65,up,Lana Del Rey,Summertime Sadness,78,2,35,,,,
66,down,twenty one pilots,Stressed Out,49,13,43,,,,
67,up,Vance Joy,Riptide,75,27,42,,,,
68,down,Billie Eilish,all the good girls go to hell,57,8,43,96,2019-12-22,96,2019-12-22
69,up,The Killers,Dying Breed,73,69,2,,,,
70,up,The Killers,Caution,71,58,4,,,,
71,down,Dominic Fike,3 Nights,51,9,43,,,,
72,down,イマジン・ドラゴンズ,Radioactive,53,16,41,,,,
73,down,イマジン・ドラゴンズ,Demons,68,28,38,,,,
74,-,girl in red,Rue,-,14,1,,,,
75,down,Taylor Swift,hoax,45,21,6,83,2020-08-02,83,2020-08-02
76,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,96,36,39,,,,
77,down,The Killers,Blowback,74,74,2,,,,
78,down,Billie Eilish,i love you,60,10,43,,,,
79,down,lovelytheband,Broken,56,25,11,,,,
80,up,MGMT,Kids,87,40,23,,,,
81,up,Nirvana,Come as You Are,83,54,19,,,,
82,-,James Bay,Peer Pressure (feat. Julia Michaels),-,48,15,,,,
83,-,twenty one pilots,Heathens,-,36,36,,,,
84,-,Coldplay,Fix You,-,7,28,,,,
85,down,Portugal. The Man,Feel It Still,59,7,43,,,,
86,-,Sasha Sloan,House with No Mirrors,-,52,1,,,,
87,down,The Killers,Lightning Fields (feat. k.d. lang),81,81,2,,,,
88,-,Coldplay,Yellow,-,3,15,,,,
89,down,Fall Out Boy,Centuries,84,67,4,,,,
90,-,Ashe,Moral of the Story,-,4,27,49,2020-03-01,49,2020-03-01
91,-,Fun.,We Are Young (feat. Janelle Monáe),-,37,7,,,,
92,-,LINKIN PARK,One Step Closer,-,57,18,,,,
93,up,Tones and I,Bad Child,93,12,25,,,,
94,-,Tame Impala,Borderline,-,26,6,,,,
95,down,Billie Eilish,ilomilo,80,23,40,,,,
96,up,Kings of Leon,Sex on Fire,98,16,34,,,,
97,-,Joji,Daylight,-,24,3,,,,
98,-,The Lumineers,Ho Hey,-,30,4,,,,
99,-,Ricky Montgomery,Mr Loverman,-,69,1,,,,
100,down,Imagine Dragons,Natural,65,23,43,,,,
