Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,willow,1,1,5,73,2020-12-13,2,2020-12-20
2,up,Billie Eilish,Therefore I Am,2,1,9,97,2020-11-15,4,2020-11-22
3,up,Lewis Capaldi,Someone You Loved,4,1,51,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,62,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,everything i wanted,9,1,61,53,2019-11-17,3,2019-11-24
6,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 8",18,6,4,,,,
7,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 1",12,7,4,,,,
8,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 9",16,8,4,,,,
9,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 11",14,8,4,,,,
10,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 5",7,7,4,,,,
11,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 4",15,6,4,,,,
12,down,Billie Eilish,bad guy,11,2,62,5,2019-10-06,5,2019-10-06
13,up,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 7",17,5,4,,,,
14,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 2",10,7,4,,,,
15,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 10",13,13,4,,,,
16,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 0",6,6,4,,,,
17,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 3",5,5,4,,,,
18,up,The Neighbourhood,Sweater Weather,33,1,54,77,2021-01-10,63,2021-02-07
19,down,Intokble & Chocolate Mc,"Sound of Burning Wood & Piano, Pt. 6",8,8,4,,,,
20,down,Taylor Swift,champagne problems,19,2,5,91,2020-12-13,14,2020-12-20
21,up,Taylor Swift,gold rush,27,5,5,99,2020-12-13,23,2020-12-20
22,up,Taylor Swift,"no body, no crime (feat. HAIM)",28,4,5,19,2020-12-20,19,2020-12-20
23,up,Taylor Swift,'tis the damn season,36,6,5,22,2020-12-20,22,2020-12-20
24,down,Lewis Capaldi,Before You Go,20,1,60,45,2019-11-24,10,2020-08-30
25,up,Mother Mother,Hay Loft,37,9,14,,,,
26,up,Taylor Swift,ivy,42,9,5,47,2020-12-20,47,2020-12-20
27,up,The Neighbourhood,Daddy Issues,48,11,37,,,,
28,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,39,7,13,,,,
29,up,Taylor Swift,cowboy like me,43,12,5,87,2020-12-20,87,2020-12-20
30,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 1",26,26,4,,,,
31,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 10",25,25,4,,,,
32,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 9",22,22,3,,,,
33,up,Arctic Monkeys,Do I Wanna Know?,50,7,58,,,,
34,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 8",21,21,4,,,,
35,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 4",31,31,3,,,,
36,up,Nirvana,Smells Like Teen Spirit,40,3,62,,,,
37,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 2",23,23,4,,,,
38,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 11",32,32,4,,,,
39,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 6",35,35,4,,,,
40,up,Taylor Swift,tolerate it,44,7,5,33,2020-12-20,33,2020-12-20
41,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 7",24,24,4,,,,
42,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 0",34,32,4,,,,
43,down,Coldplay,Yellow,38,3,31,,,,
44,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 3",30,30,3,,,,
45,up,Imagine Dragons,Believer,51,3,62,,,,
46,up,Taylor Swift,marjorie,46,15,5,95,2020-12-20,95,2020-12-20
47,up,Taylor Swift,happiness,47,8,5,36,2020-12-20,36,2020-12-20
48,down,Billie Eilish,when the party's over,45,5,62,99,2019-12-29,27,2020-02-02
49,down,Taylor Swift,evermore (feat. Bon Iver),41,13,5,74,2020-12-20,74,2020-12-20
50,up,Lil Peep,Star Shopping,57,13,54,,,,
51,down,Mr Relax,"Sonidos Relajantes Para Dormir, Pt. 5",29,29,4,,,,
52,up,Taylor Swift,coney island (feat. The National),52,10,5,55,2020-12-20,55,2020-12-20
53,up,Taylor Swift,dorothea,58,11,5,61,2020-12-20,61,2020-12-20
54,-,Taylor Swift,it's time to go (bonus track),-,43,1,,,,
55,down,Taylor Swift,long story short,53,14,5,77,2020-12-20,77,2020-12-20
56,up,Coldplay,Viva La Vida,60,1,28,,,,
57,-,Taylor Swift,right where you left me (bonus track),-,57,1,,,,
58,down,Billie Eilish,No Time To Die,49,1,48,78,2020-02-16,7,2020-02-23
59,up,Tame Impala,The Less I Know the Better,70,13,62,,,,
60,up,Portugal. The Man,Feel It Still,67,7,60,,,,
61,up,Tones And I,Fly Away,64,27,8,,,,
62,up,Halsey,You should be sad,62,3,47,74,2020-01-12,20,2020-02-16
63,down,Taylor Swift,closure,59,18,5,,,,
64,down,Clairo,Sofia,54,7,18,,,,
65,up,Arctic Monkeys,505,75,9,25,,,,
66,up,347aidan,Dancing in My Room,66,13,9,,,,
67,-,kim dracula,Paparazzi,-,20,1,,,,
68,up,Arctic Monkeys,I Wanna Be Yours,72,5,10,,,,
69,up,Billie Eilish,ocean eyes,73,6,62,67,2019-12-29,67,2019-12-29
70,down,Foster the People,Pumped Up Kicks,68,21,62,,,,
71,down,Machine Gun Kelly & blackbear,my ex's best friend,55,1,23,91,2020-09-20,38,2020-10-04
72,-,The Avalanches,We Will Always Love You (feat. Blood Orange),-,72,1,,,,
73,-,Kings of Leon,The Bandit,-,45,1,,,,
74,down,Imagine Dragons,Thunder,69,10,62,,,,
75,up,Lord Huron,The Night We Met,81,9,54,,,,
76,down,Panic! At the Disco,High Hopes,56,8,62,,,,
77,down,Glass Animals,Heat Waves,71,1,5,75,2021-02-28,71,2021-03-07
78,up,Mother Mother,Arms Tonite,91,56,5,,,,
79,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,79,1,,,,
80,-,The Avalanches,Song for Barbara Payton,-,80,1,,,,
81,-,The Avalanches,Interstellar Love (feat. Leon Bridges),-,81,1,,,,
82,-,The Avalanches,Solitary Ceremonies,-,82,1,,,,
83,-,The Avalanches,Ghost Story (feat. Oroño),-,83,1,,,,
84,-,The Avalanches,Reflecting Light (feat. Sananda Maitreya & Vashti Bunyan),-,84,1,,,,
85,down,Imagine Dragons,Whatever It Takes,77,13,62,,,,
86,up,Kings of Leon,Sex on Fire,88,16,49,,,,
87,-,The Avalanches,"Ghost Story, Pt. 2 (feat. Oroño & Leon Bridges)",-,87,1,,,,
88,-,Dj Yunimax,Cosmopolitano,-,48,1,,,,
89,-,Dj Yunimax,Jazz Umbral Apertura,-,84,1,,,,
90,down,Dominic Fike,3 Nights,79,9,54,,,,
91,-,The Avalanches,Oh the Sunn! (feat. Perry Farrell),-,91,1,,,,
92,-,Dj Yunimax,Regeneración,-,46,1,,,,
93,-,Dj Yunimax,Mother,-,61,1,,,,
94,-,Dj Yunimax,Saciados,-,30,1,,,,
95,down,Billie Eilish,bury a friend,65,6,62,,,,
96,-,Dj Yunimax,Libertad,-,59,1,,,,
97,down,BENEE,Supalonely (feat. Gus Dapperton),61,3,37,94,2020-03-15,35,2020-04-26
98,up,Red Hot Chili Peppers,Can't Stop,99,29,56,,,,
99,-,Dj Yunimax,Truenos,-,69,1,,,,
100,-,Dj Yunimax,Cosmos,-,62,1,,,,
